Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Thu, 18 Apr 2024 21:06:10 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"68091","NT29SE 57","Kirkcaldy, General","Burgh (Medieval), Town (Period Unassigned)","328000","691000","FIFE","FIFE","KIRKCALDY AND DYSART","NT 2800 9100","http://canmore.org.uk/site/68091",
"68247","NY16NE 133","Annan, General","Burgh (Medieval), Town (Period Unassigned)","319500","566500","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","ANNAN","NY 1950 6650","http://canmore.org.uk/site/68247",
"68266","NT96SW 108","Eyemouth, General","Burgh (Medieval), Town (Period Unassigned)","394178","664182","SCOTTISH BORDERS, THE","BERWICKSHIRE","EYEMOUTH","NT 94178 64182","http://canmore.org.uk/site/68266",
"68341","NO24NW 63","Alyth, General","Burgh (Medieval), Town (Period Unassigned)","324510","748820","PERTH AND KINROSS","PERTHSHIRE","ALYTH","NO 2451 4882","http://canmore.org.uk/site/68341",
"68728","NY38SE 36","Langholm, General","Burgh (Medieval), Town (Period Unassigned)","336470","584490","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","LANGHOLM","NY 3647 8449","http://canmore.org.uk/site/68728",
"69359","NX46NW 89","Minnigaff","Burgh (Medieval), Town (Period Unassigned)","241000","566000","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","MINNIGAFF","NX 41 66","http://canmore.org.uk/site/69359",
"69799","NM83SE 42","Oban, General","Burgh (Medieval), Town (17th Century)","185900","730200","ARGYLL AND BUTE","ARGYLL","KILMORE AND KILBRIDE","NM 859 302","http://canmore.org.uk/site/69799",
"69971","NO10SW 35","Kinross, General","Burgh (Medieval), Town (Period Unassigned)","311950","702100","PERTH AND KINROSS","KINROSS-SHIRE","KINROSS","NO 1195 0210","http://canmore.org.uk/site/69971",
"70141","NS27NE 73","Greenock, Town Centre, General","Town (Period Unassigned)","227000","676000","INVERCLYDE","RENFREWSHIRE","GREENOCK","NS 27 76","http://canmore.org.uk/site/70141",
"70170","NS55NE 93","Giffnock, General","Town (Period Unassigned)","256850","658967","EAST RENFREWSHIRE","RENFREWSHIRE","EASTWOOD (EASTWOOD)","NS 56850 58967","http://canmore.org.uk/site/70170",
"70183","NS86SE 54","Shotts","Town (Period Unassigned)","287169","660111","NORTH LANARKSHIRE","LANARKSHIRE","SHOTTS (MOTHERWELL)","NS 87169 60111","http://canmore.org.uk/site/70183",
"70184","NS96SW 47","Harthill","Town (Period Unassigned)","290525","664652","NORTH LANARKSHIRE","LANARKSHIRE","SHOTTS (MONKLANDS)","NS 90525 64652","http://canmore.org.uk/site/70184",
"70310","NR72SW 42","Campbeltown, General","Burgh (Medieval), Town (17th Century)","171987","620416","ARGYLL AND BUTE","ARGYLL","CAMPBELTOWN","NR 71987 20416","http://canmore.org.uk/site/70310",
"70466","NT39NE 520","Buckhaven, General","Town (Period Unassigned)","335000","698000","FIFE","FIFE","WEMYSS","NT 35 98","http://canmore.org.uk/site/70466",
"70468","NO30SE 95","Leven, General","Burgh (Medieval), General View, Town (Period Unassigned)","338000","701000","FIFE","FIFE","SCOONIE (KIRKCALDY)","NO 38 01","http://canmore.org.uk/site/70468",
"70596","NS76NW 41","Coatbridge, General","Town (19th Century)","274000","664820","GLASGOW, CITY OF","LANARKSHIRE","OLD MONKLAND (CITY OF GLASGOW)","NS 7400 6482","http://canmore.org.uk/site/70596",
"70605","NT06NE 510","Mid Calder, General","Town (Period Unassigned)","307466","667569","WEST LOTHIAN","MIDLOTHIAN","MID CALDER","NT 07466 67569","http://canmore.org.uk/site/70605",
"71247","NX19NE 44","Girvan","Burgh (Medieval), Town (Period Unassigned)","218555","598067","SOUTH AYRSHIRE","AYRSHIRE","GIRVAN","NX 18555 98067","http://canmore.org.uk/site/71247",
"71254","NX67NW 13","New Galloway, General","Burgh (Medieval), Town (Period Unassigned)","263410","577530","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KELLS","NX 6341 7753","http://canmore.org.uk/site/71254",
"71649","NS32NE 57","Prestwick, General","Burgh (Medieval), Town (Medieval) - (Post Medieval)","235130","626190","SOUTH AYRSHIRE","AYRSHIRE","MONKTON AND PRESTWICK","NS 3513 2619","http://canmore.org.uk/site/71649",
"71768","NS37NE 30","Dumbarton, General","Burgh (Medieval), Town (Medieval) - (Post Medieval)","239610","675420","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","DUMBARTON","NS 3961 7542","http://canmore.org.uk/site/71768",
"72524","NS96NE 24","Bathgate, General","Burgh (Medieval), Town (Period Unassigned)","297393","669139","WEST LOTHIAN","WEST LOTHIAN","BATHGATE","NS 97393 69139","http://canmore.org.uk/site/72524",
"72572","NT00NE 31","Moffat, General","Burgh (Medieval), Town (Period Unassigned)","308510","605200","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","MOFFAT","NT 0851 0520","http://canmore.org.uk/site/72572",
"72835","NO42NE 174","Tayport, General","Town (Period Unassigned)","345849","728979","FIFE","FIFE","FERRY-PORT-ON-CRAIG","NO 45849 28979","http://canmore.org.uk/site/72835",
"72921","NJ96NE 20","Fraserburgh, General","Burgh (Medieval), Town (Period Unassigned)","399000","867000","ABERDEENSHIRE","ABERDEENSHIRE","FRASERBURGH","NJ 9900 6700","http://canmore.org.uk/site/72921",
"72971","NS88SE 209","Falkirk, General","Town (Period Unassigned)","288818","679904","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 88818 79904","http://canmore.org.uk/site/72971",
"72973","NS88SW 63","Denny, General","Town (Period Unassigned)","280902","682509","FALKIRK","STIRLINGSHIRE","DENNY","NS 80902 82509","http://canmore.org.uk/site/72973",
"72999","NS66SE 46","Uddingston, General","Town (Period Unassigned)","269760","660790","SOUTH LANARKSHIRE","LANARKSHIRE","BOTHWELL (HAMILTON)","NS 6976 6079","http://canmore.org.uk/site/72999",
"73005","NS57SE 48","Bearsden, General","Burgh (Medieval), Town (Period Unassigned)","255049","672124","EAST DUNBARTONSHIRE","DUNBARTONSHIRE","NEW KILPATRICK (BEARSDEN AND MILNGAVIE)","NS 55049 72124","http://canmore.org.uk/site/73005",
"73018","NS96NE 95","Blackburn, General","Town (Period Unassigned)","298538","665409","WEST LOTHIAN","WEST LOTHIAN","LIVINGSTON","NS 98538 65409","http://canmore.org.uk/site/73018",
"73019","NS96NW 44","Whitburn, General","Town (Period Unassigned)","294647","665012","WEST LOTHIAN","WEST LOTHIAN","WHITBURN","NS 94647 65012","http://canmore.org.uk/site/73019",
"73777","HU44SE 60","Lerwick, General","Burgh (Medieval), Town (17th Century)","447524","1141241","SHETLAND ISLANDS","SHETLAND","LERWICK","HU 47524 41241","http://canmore.org.uk/site/73777",
"73866","NS85NW 34","Cambusnethan","Town (Period Unassigned)","280979","655513","NORTH LANARKSHIRE","LANARKSHIRE","CAMBUSNETHAN","NS 80979 55513","http://canmore.org.uk/site/73866",
"73867","NS85NW 37","Newmains","Town (Period Unassigned)","282283","656015","NORTH LANARKSHIRE","LANARKSHIRE","CAMBUSNETHAN","NS 82283 56015","http://canmore.org.uk/site/73867",
"73880","NS75NE 58","Wishaw, General","Town (Period Unassigned)","279620","655030","NORTH LANARKSHIRE","LANARKSHIRE","CAMBUSNETHAN","NS 7962 5503","http://canmore.org.uk/site/73880",
"74228","NN82SE 74","Crieff, General","Burgh (Medieval), Town (Period Unassigned)","286410","721600","PERTH AND KINROSS","PERTHSHIRE","CRIEFF","NN 8641 2160","http://canmore.org.uk/site/74228",
"74233","NS98SE 166","Bo'ness, General","Town (Period Unassigned)","299920","681151","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99920 81151","http://canmore.org.uk/site/74233",
"74310","NS75SW 71","Hamilton, Cadzow, General","Town (Period Unassigned)","272034","654459","SOUTH LANARKSHIRE","LANARKSHIRE","HAMILTON (SOUTH LANARKSHIRE)","NS 72034 54459","http://canmore.org.uk/site/74310",
"74311","NS75NW 332","Hamilton, Burnbank, General","Town (Period Unassigned)","270579","656065","SOUTH LANARKSHIRE","LANARKSHIRE","HAMILTON (SOUTH LANARKSHIRE)","NS 70579 56065","http://canmore.org.uk/site/74311",
"74312","NS75NW 333","Hamilton, Town Centre, General","Town (Period Unassigned)","272368","655510","SOUTH LANARKSHIRE","LANARKSHIRE","HAMILTON (SOUTH LANARKSHIRE)","NS 72368 55510","http://canmore.org.uk/site/74312",
"74313","NS75SE 89","Larkhall, General","Town (Period Unassigned)","276390","650880","SOUTH LANARKSHIRE","LANARKSHIRE","DALSERF","NS 7639 5088","http://canmore.org.uk/site/74313",
"74314","NS75SW 72","Hamilton, General","Town (15th Century)","272340","654790","SOUTH LANARKSHIRE","LANARKSHIRE","HAMILTON (SOUTH LANARKSHIRE)","NS 72340 54790","http://canmore.org.uk/site/74314",
"74318","NS75NW 334","Hamilton, Whitehall, General","Town (Period Unassigned)","270974","657080","SOUTH LANARKSHIRE","LANARKSHIRE","HAMILTON (SOUTH LANARKSHIRE)","NS 70974 57080","http://canmore.org.uk/site/74318",
"74320","NS75NW 335","Hamilton, Douglas Park, General","Town (Period Unassigned)","271365","656380","SOUTH LANARKSHIRE","LANARKSHIRE","HAMILTON (SOUTH LANARKSHIRE)","NS 71365 56380","http://canmore.org.uk/site/74320",
"74431","NS96SW 50","Fauldhouse, General","Town (Period Unassigned)","293620","660765","WEST LOTHIAN","WEST LOTHIAN","WHITBURN","NS 93620 60765","http://canmore.org.uk/site/74431",
"74488","NS70NE 36","Sanquhar, General","Burgh (Medieval), Town (Period Unassigned)","278210","609830","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","SANQUHAR","NS 7821 0983","http://canmore.org.uk/site/74488",
"74529","NS76NE 18","Airdrie, General","Burgh (Medieval), Town (Period Unassigned)","276140","665430","NORTH LANARKSHIRE","LANARKSHIRE","NEW MONKLAND (MONKLANDS)","NS 7614 6543","http://canmore.org.uk/site/74529",
"74531","NS77NW 45","Kilsyth, General","Burgh (Medieval), Town (Period Unassigned)","271500","678520","NORTH LANARKSHIRE","STIRLINGSHIRE","KILSYTH (NORTH LANARKSHIRE)","NS 7150 7852","http://canmore.org.uk/site/74531",
"74588","NS83NW 33","Lesmahagow","Burgh (Medieval), Town (Period Unassigned)","281240","639790","SOUTH LANARKSHIRE","LANARKSHIRE","LESMAHAGOW","NS 8124 3979","http://canmore.org.uk/site/74588",
"74598","NS85SW 18","Carluke, General","Burgh (Medieval), Town (Period Unassigned)","284542","650585","SOUTH LANARKSHIRE","LANARKSHIRE","CARLUKE","NS 84542 50585","http://canmore.org.uk/site/74598",
"74767","NS98SE 74","Borrowstounness, General","Burgh (Medieval), Town (Period Unassigned)","299851","681639","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99851 81639","http://canmore.org.uk/site/74767",
"74772","NS99NW 42","Tillicoultry, General","Burgh (Medieval), Town (Period Unassigned)","291736","697014","CLACKMANNAN","CLACKMANNANSHIRE","TILLICOULTRY (CLACKMANNANSHIRE)","NS 91736 97014","http://canmore.org.uk/site/74772",
"74774","NS99NE 36","Dollar, General","Burgh (Medieval), Town (Period Unassigned)","296183","697941","CLACKMANNAN","CLACKMANNANSHIRE","DOLLAR","NS 96183 97941","http://canmore.org.uk/site/74774",
"75136","NJ02NW 22","Grantown-on-spey, General","Burgh (Medieval), Town (Period Unassigned)","303000","827000","HIGHLAND","MORAYSHIRE","CROMDALE, INVERALLAN AND ADVIE","NJ 03 27","http://canmore.org.uk/site/75136",
"75256","ND07SE 23","Scrabster, General","Burgh (Medieval), Town (Period Unassigned)","309957","970330","HIGHLAND","CAITHNESS","THURSO","ND 09957 70330","http://canmore.org.uk/site/75256",
"75263","ND35SE 98","Wick, Pulteneytown, General","Burgh (Medieval), Town (Period Unassigned)","336000","950000","HIGHLAND","CAITHNESS","WICK","ND 36 50","http://canmore.org.uk/site/75263",
"75317","NH76NW 29","Invergordon, General","Town (Period Unassigned)","270738","868836","HIGHLAND","ROSS AND CROMARTY","ROSSKEEN","NH 70738 68836","http://canmore.org.uk/site/75317",
"75349","NS20NE 24","Maybole, General","Burgh (Medieval), Town (Medieval) - (Post Medieval)","229860","609990","SOUTH AYRSHIRE","AYRSHIRE","MAYBOLE","NS 2986 0999","http://canmore.org.uk/site/75349",
"75353","NS24SW 35","Saltcoats, General","Burgh (Medieval), Town (Period Unassigned)","224550","641340","NORTH AYRSHIRE","AYRSHIRE","STEVENSTON","NS 2455 4134","http://canmore.org.uk/site/75353",
"75355","NS25NW 33","Fairlie","Burgh (Medieval), Town (Period Unassigned)","221009","655340","NORTH AYRSHIRE","AYRSHIRE","LARGS","NS 21009 55340","http://canmore.org.uk/site/75355",
"75356","NS25NW 34","Largs, General","Burgh (Medieval), Town (Period Unassigned)","220360","659305","NORTH AYRSHIRE","AYRSHIRE","LARGS","NS 20360 59305","http://canmore.org.uk/site/75356",
"75368","NS27NW 14","Gourock","Burgh (Medieval), Town (Period Unassigned)","224250","677840","INVERCLYDE","RENFREWSHIRE","INVERKIP","NS 2425 7784","http://canmore.org.uk/site/75368",
"75369","NS27NE 13","Greenock, General","Burgh (Medieval), Town (Period Unassigned)","227610","676260","INVERCLYDE","RENFREWSHIRE","GREENOCK","NS 2761 7626","http://canmore.org.uk/site/75369",
"75459","NS35SW 19","Kilbirnie, General","Burgh (Medieval), Town (Period Unassigned)","231594","654628","NORTH AYRSHIRE","AYRSHIRE","KILBIRNIE","NS 31594 54628","http://canmore.org.uk/site/75459",
"75467","NS37SW 32","Port Glasgow","Burgh (Medieval), Town (Period Unassigned)","232980","673920","INVERCLYDE","RENFREWSHIRE","PORT GLASGOW","NS 3298 7392","http://canmore.org.uk/site/75467",
"75549","NS52SE 28","Cumnock, General","Burgh (Medieval), Town (Period Unassigned)","256810","620174","EAST AYRSHIRE","AYRSHIRE","OLD CUMNOCK","NS 56810 20174","http://canmore.org.uk/site/75549",
"75550","NS53NW 35","Newmilns","Burgh (Medieval), Town (Period Unassigned)","253600","637310","EAST AYRSHIRE","AYRSHIRE","LOUDOUN","NS 5360 3731","http://canmore.org.uk/site/75550",
"75627","NS56NE 94","Glasgow, General","Burgh (Medieval), Town (Period Unassigned)","258940","665730","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5894 6573","http://canmore.org.uk/site/75627",
"75873","NT17SW 74","Kirkliston, General","Burgh (Medieval), Town (Period Unassigned)","312251","674520","EDINBURGH, CITY OF","WEST LOTHIAN","KIRKLISTON (CITY OF EDINBURGH/W LOTHIAN)","NT 12251 74520","http://canmore.org.uk/site/75873",
"75985","NT36NW 141","Dalkeith, General","Burgh (Medieval), Town (Period Unassigned)","333960","667090","MIDLOTHIAN","MIDLOTHIAN","DALKEITH","NT 3396 6709","http://canmore.org.uk/site/75985",
"76022","NT37SE 85","Prestonpans, General","Burgh (Medieval), Town (Period Unassigned)","338710","674460","EAST LOTHIAN","EAST LOTHIAN","PRESTONPANS","NT 3871 7446","http://canmore.org.uk/site/76022",
"76023","NT39NE 12","Methil, General","Burgh (Medieval), Town (Period Unassigned)","336720","699130","FIFE","FIFE","WEMYSS","NT 3672 9913","http://canmore.org.uk/site/76023",
"76062","NT47SW 34","Tranent, General","Burgh (Medieval), Town (Medieval)","340540","672750","EAST LOTHIAN","EAST LOTHIAN","TRANENT","NT 4054 7275","http://canmore.org.uk/site/76062",
"76090","NJ71NE 86","Kintore","Burgh (Medieval), Town (Period Unassigned)","379280","816300","ABERDEENSHIRE","ABERDEENSHIRE","KINTORE","NJ 7928 1630","http://canmore.org.uk/site/76090",
"76150","NJ82NW 48","Oldmeldrum","Burgh (Medieval), Town (Period Unassigned)","380000","827000","ABERDEENSHIRE","ABERDEENSHIRE","MELDRUM","NJ 80 27","http://canmore.org.uk/site/76150",
"76194","NS65NE 37","Blantyre, General","Burgh (Medieval), General View, Town (Period Unassigned)","269315","658198","SOUTH LANARKSHIRE","LANARKSHIRE","BLANTYRE (HAMILTON)","NS 69315 58198","http://canmore.org.uk/site/76194",
"76272","NJ92NE 25","Newburgh","Burgh (Medieval), Town (Period Unassigned)","399900","825200","ABERDEENSHIRE","ABERDEENSHIRE","FOVERAN","NJ 999 252","http://canmore.org.uk/site/76272",
"76276","NJ93SE 42","Ellon","Burgh (Medieval), Town (Period Unassigned)","395830","830530","ABERDEENSHIRE","ABERDEENSHIRE","ELLON","NJ 9583 3053","http://canmore.org.uk/site/76276",
"76579","NH54NW 39","Beauly","Burgh (Medieval), Town (Period Unassigned)","252600","846330","HIGHLAND","INVERNESS-SHIRE","KILMORACK","NH 5260 4633","http://canmore.org.uk/site/76579",
"76706","NH66NE 34","Alness, General","Burgh (Medieval), Town (Period Unassigned)","265000","869500","HIGHLAND","ROSS AND CROMARTY","ALNESS","NH 6500 6950","http://canmore.org.uk/site/76706",
"77447","NO30SE 51","Leven","Burgh (Medieval), Town (Period Unassigned)","338000","700000","FIFE","FIFE","SCOONIE (KIRKCALDY)","NO 38 00","http://canmore.org.uk/site/77447",
"77465","NO35SE 55","Kirriemuir, General","Burgh (Medieval), Town (Medieval) - (Post Medieval)","338500","753900","ANGUS","ANGUS","KIRRIEMUIR","NO 385 539","http://canmore.org.uk/site/77465",
"77824","NX89NE 72","Thornhill, General","Burgh (Medieval), Town (Period Unassigned)","287850","595480","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","MORTON","NX 8785 9548","http://canmore.org.uk/site/77824",
"78183","NN91SW 28","Auchterarder, General","Burgh (Medieval), Town (Period Unassigned)","294560","712890","PERTH AND KINROSS","PERTHSHIRE","AUCHTERARDER","NN 9456 1289","http://canmore.org.uk/site/78183",
"78578","NS55NE 99","Glasgow, Netherlee, General","Town (Period Unassigned)","257910","659103","EAST RENFREWSHIRE","RENFREWSHIRE","CATHCART (EASTWOOD)","NS 57910 59103","http://canmore.org.uk/site/78578",
"85360","NY18SW 108","Lockerbie, General","Town (Period Unassigned)","313600","581600","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DRYFESDALE","NY 1360 8160","http://canmore.org.uk/site/85360",
"86451","NT33NW 62","Innerleithen, General","Town (Period Unassigned)","332974","636579","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","INNERLEITHEN","NT 32974 36579","http://canmore.org.uk/site/86451",
"92051","NT08NW 116","Cairneyhill","Town (Period Unassigned)","304624","686306","FIFE","FIFE","CARNOCK","NT 04624 86306","http://canmore.org.uk/site/92051",
"92583","NT08SE 68","Limekilns","Town (Period Unassigned)","307886","683352","FIFE","FIFE","DUNFERMLINE","NT 07886 83352","http://canmore.org.uk/site/92583",
"100947","NO42NW 95","Newport-on-tay, General","Town (Period Unassigned)","341000","727000","FIFE","FIFE","FORGAN","NO 41 27","http://canmore.org.uk/site/100947",
"106439","NN17SW 40","Fort William","Town (Period Unassigned)","210283","773600","HIGHLAND","INVERNESS-SHIRE","KILMALLIE","NN 10283 73600","http://canmore.org.uk/site/106439",
"108562","NJ33NW 33","Dufftown","Town (Period Unassigned)","332290","839900","MORAY","BANFFSHIRE","MORTLACH","NJ 3229 3990","http://canmore.org.uk/site/108562",
"110848","NJ80SW 29","Peterculter","Town (Period Unassigned)","384000","800600","ABERDEEN, CITY OF","ABERDEENSHIRE","PETERCULTER","NJ 840 006","http://canmore.org.uk/site/110848",
"118564","NO20SE 1250","Glenrothes","Town (Period Unassigned)","327100","701000","FIFE","FIFE","KINGLASSIE","NO 271 010","http://canmore.org.uk/site/118564",
"137502","NX86SW 38","Dalbeattie, General","Town (Period Unassigned)","283410","561240","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","URR","NX 8341 6124","http://canmore.org.uk/site/137502",
"138968","NS89NE 85","Alva, General","Town (Period Unassigned)","288220","697052","CLACKMANNAN","CLACKMANNANSHIRE","ALVA","NS 88220 97052","http://canmore.org.uk/site/138968",
"145961","NS88NE 91","Airth, General","Town (Period Unassigned)","289900","687596","FALKIRK","STIRLINGSHIRE","AIRTH","NS 89900 87596","http://canmore.org.uk/site/145961",
"150361","NT36NW 183","Lasswade, General","Town (Period Unassigned)","330404","666104","MIDLOTHIAN","MIDLOTHIAN","LASSWADE","NT 30404 66104","http://canmore.org.uk/site/150361",
"152853","NN02SW 49","Kilchrenan, General","Burgh (Medieval), Town (Period Unassigned)","203700","722900","ARGYLL AND BUTE","ARGYLL","KILCHRENAN AND DALAVICH","NN 037 229","http://canmore.org.uk/site/152853",
"160531","NS55NW 77","Barrhead","Town (Period Unassigned)","250500","658500","EAST RENFREWSHIRE","RENFREWSHIRE","NEILSTON (RENFREW)","NS 5050 5850","http://canmore.org.uk/site/160531",
"164081","NC80SW 95","Golspie","Town (Period Unassigned)","283000","900000","HIGHLAND","SUTHERLAND","GOLSPIE","NC 8300 0000","http://canmore.org.uk/site/164081",
"164828","NT83NW 64","Coldstream, General","Burgh (Medieval), Town (Period Unassigned)","384240","639780","SCOTTISH BORDERS, THE","BERWICKSHIRE","COLDSTREAM","NT 8424 3978","http://canmore.org.uk/site/164828",
"165882","NS36NE 59","Bridge Of Weir, General","Town (Period Unassigned)","238740","665630","RENFREWSHIRE","RENFREWSHIRE","KILBARCHAN","NS 3874 6563","http://canmore.org.uk/site/165882",
"166050","NG44SE 73","Skye, Portree, General","Town (19th Century)","148400","843500","HIGHLAND","INVERNESS-SHIRE","PORTREE","NG 4840 4350","http://canmore.org.uk/site/166050",
"169694","NL69NE 64","Barra, Castlebay, General","Town (Period Unassigned)","66560","798280","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 6656 9828","http://canmore.org.uk/site/169694",
"173355","NS55NE 165","Busby, General","Town (Period Unassigned)","257800","656600","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 578 566","http://canmore.org.uk/site/173355",
"181014","NS53NE 74","Darvel","Town (Period Unassigned)","256500","637500","EAST AYRSHIRE","AYRSHIRE","LOUDOUN","NS 5650 3750","http://canmore.org.uk/site/181014",
"181216","NS53NW 81","Galston, General","Town (Period Unassigned)","250000","636650","EAST AYRSHIRE","AYRSHIRE","GALSTON","NS 5000 3665","http://canmore.org.uk/site/181216",
"194199","NJ45SW 55","Keith, General","Town (Period Unassigned)","343227","850477","MORAY","BANFFSHIRE","KEITH","NJ 43227 50477","http://canmore.org.uk/site/194199",
"194675","NJ27SW 68","Lossiemouth, Seatown, General","Town (Period Unassigned)","323755","870326","MORAY","MORAYSHIRE","DRAINIE","NJ 23755 70326","http://canmore.org.uk/site/194675",
"195358","NJ46NW 56","Buckie, General","Town (Period Unassigned)","342466","865297","MORAY","BANFFSHIRE","RATHVEN","NJ 42466 65297","http://canmore.org.uk/site/195358",
"195946","NS46SW 77","Johnstone, General","Town (Period Unassigned)","242778","663241","RENFREWSHIRE","RENFREWSHIRE","PAISLEY (RENFREW)","NS 42778 63241","http://canmore.org.uk/site/195946",
"196545","NS37SE 44","Langbank","Town (Period Unassigned)","238171","673370","RENFREWSHIRE","RENFREWSHIRE","ERSKINE","NS 38171 73370","http://canmore.org.uk/site/196545",
"196686","NS35NE 70","Lochwinnoch, General","Town (Period Unassigned)","235331","658931","RENFREWSHIRE","RENFREWSHIRE","LOCHWINNOCH","NS 35331 58931","http://canmore.org.uk/site/196686",
"197360","NS46SW 229","Brookfield, General","Town (Period Unassigned)","241500","664400","RENFREWSHIRE","RENFREWSHIRE","KILBARCHAN","NS 4150 6440","http://canmore.org.uk/site/197360",
"197757","NT07SE 103","Broxburn, General","Town (Period Unassigned)","307500","672130","WEST LOTHIAN","WEST LOTHIAN","UPHALL","NT 0750 7213","http://canmore.org.uk/site/197757",
"197770","NS45NW 18","Uplawmoor","Town (Period Unassigned)","243480","655180","EAST RENFREWSHIRE","RENFREWSHIRE","NEILSTON (RENFREW)","NS 4348 5518","http://canmore.org.uk/site/197770",
"197851","NS46SW 188","Elderslie","Town (Period Unassigned)","244505","663199","RENFREWSHIRE","RENFREWSHIRE","PAISLEY (RENFREW)","NS 44505 63199","http://canmore.org.uk/site/197851",
"197940","NS47SE 191","Erskine","Town (Period Unassigned)","246037","671072","RENFREWSHIRE","RENFREWSHIRE","INCHINNAN","NS 46037 71072","http://canmore.org.uk/site/197940",
"198487","NT16NE 127","Currie, General","Town (Period Unassigned)","318000","667900","EDINBURGH, CITY OF","MIDLOTHIAN","CURRIE","NT 1800 6790","http://canmore.org.uk/site/198487",
"198948","NS36NE 93","Kilmacolm, General","Town (Period Unassigned)","235830","669930","INVERCLYDE","RENFREWSHIRE","KILMACOLM","NS 3583 6993","http://canmore.org.uk/site/198948",
"199142","NS27SW 61","Inverkip","Town (Period Unassigned)","220660","672090","INVERCLYDE","RENFREWSHIRE","INVERKIP","NS 2066 7209","http://canmore.org.uk/site/199142",
"200550","NS24NW 75","West Kilbride, General","Town (Period Unassigned)","220560","648240","NORTH AYRSHIRE","AYRSHIRE","WEST KILBRIDE","NS 2056 4824","http://canmore.org.uk/site/200550",
"202049","NS44NW 71","Dunlop","Town (Period Unassigned)","240861","649442","EAST AYRSHIRE","AYRSHIRE","DUNLOP","NS 40861 49442","http://canmore.org.uk/site/202049",
"203097","NS21NE 29","Dunure, General","Town (Period Unassigned)","225480","615740","SOUTH AYRSHIRE","AYRSHIRE","MAYBOLE","NS 2548 1574","http://canmore.org.uk/site/203097",
"203279","NT26SW 81","Penicuik, General","Town (Period Unassigned)","323300","660400","MIDLOTHIAN","MIDLOTHIAN","PENICUIK (MIDLOTHIAN)","NT 2330 6040","http://canmore.org.uk/site/203279",
"203399","NS41NW 32","Joppa, General","Town (Period Unassigned)","241140","619530","SOUTH AYRSHIRE","AYRSHIRE","COYLTON (SOUTH AYRSHIRE)","NS 4114 1953","http://canmore.org.uk/site/203399",
"203818","NS32NE 50","Monkton, General","Town (Period Unassigned)","235750","627900","SOUTH AYRSHIRE","AYRSHIRE","MONKTON AND PRESTWICK","NS 3575 2790","http://canmore.org.uk/site/203818",
"206726","NS15NE 32","Great Cumbrae Island, Millport, General","Town (Period Unassigned)","216440","655136","NORTH AYRSHIRE","BUTESHIRE","CUMBRAE","NS 16440 55136","http://canmore.org.uk/site/206726",
"221060","NS88SE 202","Larbert, General","Town (Period Unassigned)","286153","682799","FALKIRK","STIRLINGSHIRE","LARBERT","NS 86153 82799","http://canmore.org.uk/site/221060",
"275193","NS47SE 240","Old Kilpatrick","Town (Period Unassigned)","246580","672900","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","OLD KILPATRICK (DUMBARTON)","NS 4658 7290","http://canmore.org.uk/site/275193",
"278975","NS47NW 69","Dumbarton, General","Town (Period Unassigned)","240000","675000","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","DUMBARTON","NS 40 75","http://canmore.org.uk/site/278975",
"279876","NO42NW 182","Woodhaven, General","Town (Period Unassigned)","340720","726900","FIFE","FIFE","FORGAN","NO 4072 2690","http://canmore.org.uk/site/279876",
"279877","NO32NE 404","Wormit, General","Town (Period Unassigned)","339870","726120","FIFE","FIFE","FORGAN","NO 3987 2612","http://canmore.org.uk/site/279877",
"303575","NY36NE 4","Longtown, General","Town (Period Unassigned)","337933","568674","NOT APPLICABLE","CUMBRIA","ARTHURET","NY 37933 68674","http://canmore.org.uk/site/303575",
"305324","NK14SW 173","Burnhaven","Town (Period Unassigned)","412750","844180","ABERDEENSHIRE","ABERDEENSHIRE","PETERHEAD","NK 1275 4418","http://canmore.org.uk/site/305324",
