Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Sun, 09 Jun 2024 01:39:44 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"130823","NS89NE 81","King O' Muirs No. 1 Colliery","Colliery (Period Unassigned)","287940","695340","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 8794 9534","http://canmore.org.uk/site/130823",
"130824","NS99NW 77","Tillicoultry Colliery","Colliery (Period Unassigned)","292930","696450","CLACKMANNAN","CLACKMANNANSHIRE","TILLICOULTRY (CLACKMANNANSHIRE)","NS 9293 9645","http://canmore.org.uk/site/130824",
"130825","NS99SW 32","Zetland Colliery","Colliery (Period Unassigned)","291480","692640","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 9148 9264","http://canmore.org.uk/site/130825",
"132555","NS88NW 45","Bannockburn Colliery","Colliery (Period Unassigned)","283950","688900","STIRLING","STIRLINGSHIRE","ST NINIANS","NS 8395 8890","http://canmore.org.uk/site/132555",
"133239","NS89NE 82","Meta Colliery","Colliery (Period Unassigned)","289400","695770","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 8940 9577","http://canmore.org.uk/site/133239",
"133242","NS89NE 84","King O' Muirs, No. 2 And 3 Colliery","Colliery (Period Unassigned)","287290","695970","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 8729 9597","http://canmore.org.uk/site/133242",
"140167","NS89SE 960","Alloa, Arnsbrae House","House (Period Unassigned)","286884","693983","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 86884 93983","http://canmore.org.uk/site/140167",
"140168","NS89SE 961","Alloa, Arnsbrae House, Stables","Stable(S) (Period Unassigned)","286720","693947","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 86720 93947","http://canmore.org.uk/site/140168",
"140169","NS89SE 962","Alloa, Arnsbrae House, Lodge","Gate Lodge (Period Unassigned)","286768","693827","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 86768 93827","http://canmore.org.uk/site/140169",
"140175","NS89SE 97","Alloa, Auld Brig","Bridge (Period Unassigned)","288830","692820","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 8883 9282","http://canmore.org.uk/site/140175",
"141203","NS89SE 101","Alloa, Bank Street, General","General View","288583","692690","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88583 92690","http://canmore.org.uk/site/141203",
"141216","NS89SE 102","Alloa, 2 Bank Street, Chalmers United Free Church Of Scotland","Church (Period Unassigned)","288587","692734","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88587 92734","http://canmore.org.uk/site/141216",
"141254","NS89SE 105","Alloa, Bedford Place, General","General View","288280","692678","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88280 92678","http://canmore.org.uk/site/141254",
"141288","NS89SE 106","Alloa, 11 Bedford Place, Fenton House","House (Period Unassigned)","288327","692695","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88327 92695","http://canmore.org.uk/site/141288",
"141320","NS89SE 107","Alloa, 13 Bedford Place, Bedford House","House (Period Unassigned)","288282","692708","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88282 92708","http://canmore.org.uk/site/141320",
"141321","NS89SE 108","Alloa, 14 Bedford Place, Lylestone House","House (19th Century)","288255","692667","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88255 92667","http://canmore.org.uk/site/141321",
"141361","NS89SE 109","Alloa, 16 Bedford Place, Westray","House (19th Century)","288220","692673","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88220 92673","http://canmore.org.uk/site/141361",
"141370","NS89SE 110","Alloa, Brick And Tile Works","Brick And Tile Works (Period Unassigned)","287980","692650","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 8798 9265","http://canmore.org.uk/site/141370",
"141373","NS89SE 111","Alloa, Broad Street, General","General View","288521","692464","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88521 92464","http://canmore.org.uk/site/141373",
"141378","NS89SE 112","Alloa, Caledonian Road, General","General View","287842","692646","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 87842 92646","http://canmore.org.uk/site/141378",
"141456","NS89SE 61","Alloa, Kirkgate, Old Parish Church, Mar And Kellie Mausoleum","Burial Ground (Period Unassigned), Mausoleum (Period Unassigned)","288660","692590","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88660 92590","http://canmore.org.uk/site/141456",
"141457","NS89SE 113","Alloa, Clackmannan Road, General","General View","289332","692920","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 89332 92920","http://canmore.org.uk/site/141457",
"141462","NS89SE 114","Alloa, 39 Claremont, Claremont House","Manse (Period Unassigned)","287894","693387","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 87894 93387","http://canmore.org.uk/site/141462",
"141472","NS89SE 115","Alloa, Drysdale Street, County Buildings","County Building (19th Century)","288595","692928","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88595 92928","http://canmore.org.uk/site/141472",
"141478","NS89SE 117","Alloa, Drysdale Street, General","General View","288682","692928","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88682 92928","http://canmore.org.uk/site/141478",
"141479","NS89SE 118","Alloa, 70 Drysdale Street, County Offices","Local Government Office (Modern)","288637","692952","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88637 92952","http://canmore.org.uk/site/141479",
"141480","NS89SE 119","Alloa, 72 Drysdale Street, Moncrieff House","House (19th Century)","288623","692956","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88623 92956","http://canmore.org.uk/site/141480",
"141481","NS89SE 120","Alloa, Erskine Street, General","General View","288660","693320","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 8866 9332","http://canmore.org.uk/site/141481",
"141541","NS89SE 122","Alloa, Grange Road, Grange School","School (20th Century)","287814","692988","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 87814 92988","http://canmore.org.uk/site/141541",
"141557","NS89SE 123","Alloa, 16-20  Greenside Street","House(S) (Post Medieval)","288680","692620","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 8868 9262","http://canmore.org.uk/site/141557",
"141588","NS89SE 124","Alloa, 13 Greenside Street","Building (Post Medieval)","288730","692650","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 8873 9265","http://canmore.org.uk/site/141588",
"141598","NS89SE 125","Alloa, High Street, General","General View","288691","692858","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88691 92858","http://canmore.org.uk/site/141598",
"141848","NS89SE 127","Alloa, 1, 1a Grange Road, The Loaning","House (19th Century)","288190","692724","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88190 92724","http://canmore.org.uk/site/141848",
"141854","NS89SE 128","Alloa, 3 Grange Road","House (19th Century)","288159","692732","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88159 92732","http://canmore.org.uk/site/141854",
"141855","NS89SE 129","Alloa, 4 Grange Road, Ingleside","House (19th Century)","288129","692739","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88129 92739","http://canmore.org.uk/site/141855",
"141856","NS89SE 130","Alloa, 11 Grange Road, St John's Rectory","Rectory (Post Medieval)","288104","692747","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88104 92747","http://canmore.org.uk/site/141856",
"141857","NS89SE 131","Alloa, 13 Grange Road","House (19th Century)","288071","692756","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88071 92756","http://canmore.org.uk/site/141857",
"141858","NS89SE 1320","Alloa, Mar Place, Greenfield House","Country House (19th Century), Local Government Office (20th Century)","288516","693278","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88516 93278","http://canmore.org.uk/site/141858",
"141859","NS89SE 1321","Alloa, Mar Place, Greenfield House, Stables","Stable(S) (Period Unassigned)","288553","693320","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88553 93320","http://canmore.org.uk/site/141859",
"141862","NS89SE 133","Alloa, Greenfield Street, General","General View","289030","693473","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 89030 93473","http://canmore.org.uk/site/141862",
"141900","NS89SE 139","Alloa, Bedford Place, K6 Telephone Box","Telephone Box (20th Century)","288493","692620","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88493 92620","http://canmore.org.uk/site/141900",
"141901","NS89SE 140","Alloa, 10 Bedford Place","Church Hall (Period Unassigned), House (Period Unassigned)","288392","692630","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88392 92630","http://canmore.org.uk/site/141901",
"141903","NS89SE 142","Alloa, 9 And 9a Bedford Place, Manse","Manse (Period Unassigned)","288396","692671","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88396 92671","http://canmore.org.uk/site/141903",
"141904","NS89SE 143","Alloa, 3-7 Bedford Place","Hotel (19th Century)","288429","692658","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88429 92658","http://canmore.org.uk/site/141904",
"141906","NS89SE 1440","Alloa, Carsebridge Road, Carsebridge House","House (18th Century)","289707","693779","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 89707 93779","http://canmore.org.uk/site/141906",
"141907","NS89SE 1441","Alloa, Carsebridge Road, Carsebridge House, Walled Garden With Garden House","Garden House (19th Century), Walled Garden (18th Century)","289628","693795","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 89628 93795","http://canmore.org.uk/site/141907",
"141908","NS89SE 1442","Alloa, Carsebridge Road, Carsebridge House, Napoleon Pillar","Commemorative Monument (Period Unassigned)","289679","693785","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 89679 93785","http://canmore.org.uk/site/141908",
"141921","NS89SE 145","Alloa, 27 Kirkgate","Building (Post Medieval)","288630","692610","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 8863 9261","http://canmore.org.uk/site/141921",
"141922","NS89SE 146","Alloa, 23 Kirkgate","House (Post Medieval)","288580","692610","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 8858 9261","http://canmore.org.uk/site/141922",
"141923","NS89SE 147","Alloa, 21 Kirkgate","Terraced House (Period Unassigned)","288570","692610","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 8857 9261","http://canmore.org.uk/site/141923",
"141928","NS89SE 148","Alloa, Kirkgate, General","General View","288602","692601","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88602 92601","http://canmore.org.uk/site/141928",
"141938","NS89SE 149","Alloa, Coalgate, General","General View","288608","692662","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88608 92662","http://canmore.org.uk/site/141938",
"141940","NS89SE 150","Alloa, Old Bridge Street, General","General View","288830","692820","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 8883 9282","http://canmore.org.uk/site/141940",
"141956","NS89SE 151","Alloa, Marshill, Town Hall","Town Hall (19th Century)","288459","692980","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88459 92980","http://canmore.org.uk/site/141956",
"141957","NS89SE 1520","Alloa, Marshill, Marshill House, Regional Offices","House (19th Century), Local Government Office (Modern)","288420","692979","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88420 92979","http://canmore.org.uk/site/141957",
"141962","NS89SE 153","Alloa, Mar Street, County Office","County Building (19th Century)","288595","692912","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88595 92912","http://canmore.org.uk/site/141962",
"141963","NS89SE 154","Alloa, Marshill, Marcelle","House (19th Century)","288366","692983","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88366 92983","http://canmore.org.uk/site/141963",
"141964","NS89SE 155","Alloa, 13-15 Mar Street, Liberal Club","Club (Period Unassigned)","288641","692791","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88641 92791","http://canmore.org.uk/site/141964",
"141966","NS89SE 156","Alloa, Mar Street, General","General View","288620","692853","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88620 92853","http://canmore.org.uk/site/141966",
"141969","NS89SE 157","Alloa, Mill Street, General","General View","288732","692807","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88732 92807","http://canmore.org.uk/site/141969",
"141970","NS89SE 158","Alloa, Mill Road, Gray And Harrower's Mill","Mill (Period Unassigned)","288840","692860","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 8884 9286","http://canmore.org.uk/site/141970",
"141977","NS89SE 159","Alloa, 80-82 Mill Street, Old Co-operative Building","Shop (Period Unassigned)","288780","692840","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 8878 9284","http://canmore.org.uk/site/141977",
"141994","NS89SE 160","Alloa, 67-69 Mill Street","Shop (19th Century)","288754","692836","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88754 92836","http://canmore.org.uk/site/141994",
"141996","NS89SE 161","Alloa, 17, 19, 21 High Street, Bank Of Scotland","Bank (Financial) (Period Unassigned)","288709","692844","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88709 92844","http://canmore.org.uk/site/141996",
"141997","NS89SE 162","Alloa, 1-3 Mar Street, British Linen Bank","Bank (Financial) (Period Unassigned)","288659","692772","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88659 92772","http://canmore.org.uk/site/141997",
"143178","NS89SE 1630","Alloa, Broad Street, St John's Episcopal Church","Church (19th Century), War Memorial (20th Century)","288571","692558","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88571 92558","http://canmore.org.uk/site/143178",
"146513","NS89SE 164","South Alloa, Concrete Works","Works (Period Unassigned)","287720","691600","FALKIRK","STIRLINGSHIRE","AIRTH","NS 8772 9160","http://canmore.org.uk/site/146513",
"150882","NS89SE 166","Alloa, Bottling Stores","Bottling Store (Period Unassigned)","288000","691000","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88 91","http://canmore.org.uk/site/150882",
"162521","NT08NW 109","Stirling To Alloa To Dunfermline Railway, Comrie, Signal Box And Level-crossing","Level Crossing (19th Century), Signal Box (19th Century)","302070","689380","FIFE","FIFE","CARNOCK","NT 0207 8938","http://canmore.org.uk/site/162521",
"165138","NS99SW 421","Alloa To Kincardine-on-forth Railway, Clackmannan, Road Overbridge","Road Bridge (19th Century)","291427","692028","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 91427 92028","http://canmore.org.uk/site/165138",
"165139","NS99SW 43","Alloa To Kincardine-on-forth Railway, Clackmannan, Road Overbridge","Road Bridge (19th Century)","291340","692080","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 9134 9208","http://canmore.org.uk/site/165139",
"165144","NS89SE 62","Alloa, Kirkgate, Old Parish Church, Churchyard","Churchyard (Period Unassigned)","288733","692596","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88733 92596","http://canmore.org.uk/site/165144",
"165147","NS89SE 168","Alloa, Union Street, Brewery","Brewery (Period Unassigned)(Possible)","288580","692660","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 8858 9266","http://canmore.org.uk/site/165147",
"165175","NS89SE 169","Alloa, Old High Street, Maltings","Maltings (Period Unassigned)","288810","692740","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 8881 9274","http://canmore.org.uk/site/165175",
"167837","NS79SE 223","Stirling To Alloa To Dunfermline Railway, North British Railway Bridge","Pillbox (Second World War), Railway Bridge (19th Century)","279835","694374","STIRLING","STIRLINGSHIRE","STIRLING","NS 79835 94374","http://canmore.org.uk/site/167837",
"176967","NS89SE 171","Alloa, Ward Street, Maltings","Maltings (Period Unassigned)","288250","692500","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 8825 9250","http://canmore.org.uk/site/176967",
"183306","NS89SE 173","Alloa, Bank Street, War Memorial","War Memorial (20th Century)","288484","692650","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88484 92650","http://canmore.org.uk/site/183306",
"183450","NS89SE 174","New Sauchie","Findspot (21st Century), Polished Axehead (Stone)(Neolithic)","289500","694800","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 895 948","http://canmore.org.uk/site/183450",
"186360","NS89SE 176","Alloa, 6-10 Mar Street, Hope The Bakers","Bakery (19th Century)","288673","692796","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88673 92796","http://canmore.org.uk/site/186360",
"187992","NS89SE 178","Alloa, Ludgate, South African War Memorial","War Memorial (20th Century)","288309","693051","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88309 93051","http://canmore.org.uk/site/187992",
"199110","NS89SE 8003","Sarah And Betsey: River Forth","Sloop (19th Century)","287000","692000","CLACKMANNAN","NOT APPLICABLE","MARITIME - CLACKMANNAN","NS 87 92","http://canmore.org.uk/site/199110",
"199606","NS89SE 8004","Margaret: Alloa, River Forth","Smack (19th Century)","288000","692000","FALKIRK","NOT APPLICABLE","MARITIME - FALKIRK","NS 88 92","http://canmore.org.uk/site/199606",
"199678","NS89SE 8005","Margaret: Alloa, River Forth","Smack (19th Century)","288000","692000","FALKIRK","NOT APPLICABLE","MARITIME - FALKIRK","NS 88 92","http://canmore.org.uk/site/199678",
"199778","NS89SE 8006","Venus: South Alloa","Brig (19th Century)","287200","691500","FALKIRK","NOT APPLICABLE","MARITIME - FALKIRK","NS 872 915","http://canmore.org.uk/site/199778",
"214774","NS89SE 179","Alloa, Norwood","House (Period Unassigned)","287710","693290","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 8771 9329","http://canmore.org.uk/site/214774",
"219418","NS89NE 120","Old Sauchie, House","House (17th Century)","289593","695695","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 89593 95695","http://canmore.org.uk/site/219418",
"220220","NS89SE 352","Alloa, Tullibody Road, Gean House, North Lodge","Gate Lodge (Period Unassigned)","287608","694125","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 87608 94125","http://canmore.org.uk/site/220220",
"220235","NS89SE 751","Alloa, Tullibody Road, Inglewood House, East Lodge","Gate Lodge (19th Century)","287970","693808","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 87970 93808","http://canmore.org.uk/site/220235",
"220237","NS89SE 752","Alloa, Tullibody Road, Inglewood House, West Lodge","Gate Lodge (19th Century)","287932","693859","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 87932 93859","http://canmore.org.uk/site/220237",
"220238","NS89SE 753","Alloa, Tullibody Road, Inglewood House, Coach House","Theatre (20th Century)","287955","693813","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 87955 93813","http://canmore.org.uk/site/220238",
"220544","NS89SE 187","Alloa, 36-40 High Street, Boots The Chemist","Shop (Period Unassigned)","288678","692864","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88678 92864","http://canmore.org.uk/site/220544",
"220553","NS89SE 188","Alloa, Lime Tree Walk, General","General View","288490","692286","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88490 92286","http://canmore.org.uk/site/220553",
"220575","NS89SE 190","Alloa, 23 Mar Place, St Mungo's Roman Catholic Church","Church (Period Unassigned)","288577","692856","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88577 92856","http://canmore.org.uk/site/220575",
"220576","NS89SE 191","Alloa, 25 Mar Place, St Mungo's Roman Catholic Church, Presbytery","Presbytery (Post Medieval)","288572","692878","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88572 92878","http://canmore.org.uk/site/220576",
"220580","NS89SE 192","Alloa, Parkhead Road, Sunnyside Cemetery","Cemetery (Period Unassigned)","289096","693620","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 89096 93620","http://canmore.org.uk/site/220580",
"220585","NS89SE 193","Alloa, Fairy Burn","Water Channel (Post Medieval)","288092","693615","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88092 93615","http://canmore.org.uk/site/220585",
"220587","NS89SE 194","Alloa, Union Street, General","General View","288565","692657","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88565 92657","http://canmore.org.uk/site/220587",
"220588","NS89SE 195","Alloa, The Whins, General","General View","289411","693439","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 89411 93439","http://canmore.org.uk/site/220588",
"220589","NS89SE 196","Alloa, 19 Mar Street, Ymca Building","House (19th Century), Office (20th Century)","288612","692824","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88612 92824","http://canmore.org.uk/site/220589",
"220590","NS89SE 197","Alloa, 21 Mar Street, Bank Of Scotland","Bank (Financial) (Period Unassigned)","288602","692842","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88602 92842","http://canmore.org.uk/site/220590",
"220591","NS89SE 198","Alloa, 2 Mar Place, Mar Place House","House (Period Unassigned)","288570","692971","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88570 92971","http://canmore.org.uk/site/220591",
"220594","NS89SE 199","Alloa, 25-27 Bank Street","Brewery (Period Unassigned), Office (Period Unassigned)","288568","692674","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88568 92674","http://canmore.org.uk/site/220594",
"220596","NS89SE 201","Alloa, Dunmar House Hotel","Hotel (Period Unassigned)","287140","694068","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 87140 94068","http://canmore.org.uk/site/220596",
"220628","NS99SW 62","Clackmannan, Alloa Road, Public School","School (19th Century)","291246","692144","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 91246 92144","http://canmore.org.uk/site/220628",
"222895","NT08NE 427","Stirling To Alloa To Dunfermline Railway, Dunfermline, Phoenix Lane, Foot Bridge","Footbridge (19th Century)","308557","687956","FIFE","FIFE","DUNFERMLINE","NT 08557 87956","http://canmore.org.uk/site/222895",
"239988","NS89SE 205","Alloa, Caledonian Road, Craigward Maltings","Maltings (Period Unassigned)","288120","692610","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 8812 9261","http://canmore.org.uk/site/239988",
"250878","NS89NE 133","Alloa, Tullibody Road, Jaeger Factory","Clothing Factory (20th Century)","287330","694260","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 8733 9426","http://canmore.org.uk/site/250878",
"251516","NS89SE 8007","Dream: New Ballast Wharf, Alloa, River Forth","Smack (19th Century)","288000","692000","FALKIRK","NOT APPLICABLE","MARITIME - FALKIRK","NS 88 92","http://canmore.org.uk/site/251516",
"251701","NS89SE 8008","Comet: Kellie Bank Shipyard, Alloa, River Forth","Steam Yacht (19th Century)","288000","692000","FALKIRK","NOT APPLICABLE","MARITIME - FALKIRK","NS 88 92","http://canmore.org.uk/site/251701",
"252195","NS89SE 8009","Glory: East Roads, Alloa, River Forth","Cutter (19th Century)","288000","692000","FALKIRK","NOT APPLICABLE","MARITIME - FALKIRK","NS 88 92","http://canmore.org.uk/site/252195",
"252682","NS89SE 206","Alloa, Greenside Street, Paton School","School (19th Century)","288750","692630","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 8875 9263","http://canmore.org.uk/site/252682",
"252692","NS89SE 207","Alloa, Greenside Street, Greenside Mission Chapel","Chapel (19th Century)","288720","692630","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 8872 9263","http://canmore.org.uk/site/252692",
"252988","NS89SE 209","Alloa, Bellevue Road, Engineering Works","Foundry (Period Unassigned)","287420","692780","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 87420 92780","http://canmore.org.uk/site/252988",
"252989","NS89SE 210","Alloa, Caledonian Road, Caledonian Engineering Works","Copper Works (Period Unassigned)","287940","692695","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 87940 92695","http://canmore.org.uk/site/252989",
"255300","NS89SE 212","Alloa, Kelliebank, Industrial Estate","Industrial Estate (Modern)","287640","692510","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 87640 92510","http://canmore.org.uk/site/255300",
"255424","NS89SE 213","Alloa, Hawkhill Housing Scheme","Housing Estate (Modern)","289130","692542","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 89130 92542","http://canmore.org.uk/site/255424",
"263553","NS89SE 353","Alloa, Tullibody Road, Gean House, Walled Garden","Walled Garden (Period Unassigned)","287530","693951","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 87530 93951","http://canmore.org.uk/site/263553",
"263560","NS89SE 216","Alloa, 2 Grange Road","House (19th Century)","288182","692730","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88182 92730","http://canmore.org.uk/site/263560",
"263562","NS89SE 217","Alloa, 5 Grange Road, Rowallan","House (19th Century)","288123","692743","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88123 92743","http://canmore.org.uk/site/263562",
"267294","NS89SE 218","Alloa, Sauchie, Fairfield Road, Sauchie Public Hall","Hall (Period Unassigned)","289210","694040","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 89210 94040","http://canmore.org.uk/site/267294",
"267295","NS89SE 2190","Alloa, Parkhead Road, Sauchie Hospital","Hospital (Period Unassigned)","289135","693845","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 89135 93845","http://canmore.org.uk/site/267295",
"267296","NS89SE 2191","Alloa, Parkhead Road, Sauchie Hospital, Lodge","Lodge (Period Unassigned)","289137","693932","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 89137 93932","http://canmore.org.uk/site/267296",
"267297","NS89SE 220","Alloa, Sauchie, Fairfield Road, Sauchie War Memorial","Commemorative Monument (20th Century), War Memorial (20th Century)","289215","694015","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 89215 94015","http://canmore.org.uk/site/267297",
"268190","NS89SE 221","Wooden Posts, South Alloa","Post(S) (Period Unassigned)","287680","691680","FALKIRK","STIRLINGSHIRE","AIRTH","NS 8768 9168","http://canmore.org.uk/site/268190",
"268193","NS89SE 511","Alloa, Kilncraigs Mills, Despatch Warehouse","Warehouse (Period Unassigned)","288781","692558","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88781 92558","http://canmore.org.uk/site/268193",
"270274","NS89SE 223","Alloa, Hallpark Mills","Woollen Mill (Period Unassigned)","289291","693753","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 89291 93753","http://canmore.org.uk/site/270274",
"270711","NS88NE 8001","Active: Dunmore, River Forth","Craft (19th Century)","289000","689000","FALKIRK","NOT APPLICABLE","MARITIME - FALKIRK","NS 89 89","http://canmore.org.uk/site/270711",
"274288","NS89SW 8004","Victoria: Haugh, River Forth","Craft (19th Century)","284000","693000","CLACKMANNAN","NOT APPLICABLE","MARITIME - CLACKMANNAN","NS 84 93","http://canmore.org.uk/site/274288",
"278983","NS99SW 900","Gartmorn Dam","Reservoir (Period Unassigned)","292000","694200","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 92000 94200","http://canmore.org.uk/site/278983",
