Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Fri, 10 May 2024 00:43:54 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"274255","NB56SW 631","Lewis, Eorodale, Radar Station","Air Raid Shelter(S) (20th Century), Military Camp (20th Century)","152804","963282","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 52804 63282","http://canmore.org.uk/site/274255",
"275650","NO22NE 78","Errol, Earls Walk, Carse Grange","Air Raid Shelter(S) (Second World War), Drain(S) (19th Century), Military Airfield (Second World War), Rig And Furrow (Medieval) - (Post Medieval), Watercourse (Period Unknown)","327170","725700","PERTH AND KINROSS","PERTHSHIRE","ERROL","NO 2717 2570","http://canmore.org.uk/site/275650",
"275772","NO43NW 512","Tealing Airfield, Technical Area","Air Raid Shelter(S) (Second World War), Aircraft Hangar(S) (Second World War), Building(S) (Second World War), Hut(S) (Second World War)","340744","736805","ANGUS","ANGUS","TEALING","NO 40744 36805","http://canmore.org.uk/site/275772",
"276541","NO66SW 342","Stracathro Airfield, Domestic Site","Air Raid Shelter(S) (Second World War), Building(S) (Second World War), Hut(S) (Second World War), Military Camp (Second World War)","364757","762727","ANGUS","ANGUS","LOGIE PERT","NO 64757 62727","http://canmore.org.uk/site/276541",
"276649","NO77NW 1801","Fordoun Airfield, Technical Site","Air Raid Shelter(S) (Second World War), Aircraft Hangar (20th Century), Building(S) (20th Century), Hut(S) (20th Century)","374530","777490","ABERDEENSHIRE","KINCARDINESHIRE","FORDOUN","NO 7453 7749","http://canmore.org.uk/site/276649",
"277170","NX19NE 172","Girvan, 115 Dalrymple Street, Air Raid Shelter","Air Raid Shelter (20th Century)(Possible)","218588","597762","SOUTH AYRSHIRE","AYRSHIRE","GIRVAN","NX 18588 97762","http://canmore.org.uk/site/277170",
"280463","NY07NW 470","Dumfries, Heathhall Airfield, Aircraft Hangars And Technical Site","Air Raid Shelter(S) (Second World War)(Possible), Aircraft Hangar(S) (Second World War), Building(S) (Second World War), Hut(S) (Second World War)","300287","578402","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DUMFRIES","NY 00287 78402","http://canmore.org.uk/site/280463",
"280529","NY26NW 870","Annan Airfield, Domestic Site, South Camp","Air Raid Shelter(S) (Second World War), Building(S) (20th Century), Hut(S) (20th Century), Military Camp (20th Century)","321765","569093","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","ANNAN","NY 21765 69093","http://canmore.org.uk/site/280529",
"280530","NY27SW 391","Annan Airfield, Technical Site","Air Raid Shelter(S) (Second World War), Aircraft Hangar(S) (20th Century), Building(S) (20th Century), Hut(S) (20th Century)","321730","570158","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","ANNAN","NY 21730 70158","http://canmore.org.uk/site/280530",
"280532","NY27SW 393","Annan Airfield, Creca Camp, Domestic Site","Air Raid Shelter(S) (20th Century), Building(S) (20th Century), Hut(S) (20th Century), Military Camp (20th Century)","322606","570368","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","ANNAN","NY 22606 70368","http://canmore.org.uk/site/280532",
"280533","NY27SW 394","Annan Airfield, Domestic Site","Air Raid Shelter(S) (Second World War), Hut(S) (20th Century)","322800","570500","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","ANNAN","NY 2280 7050","http://canmore.org.uk/site/280533",
"280540","NY26NW 871","Annan Airfield, Domestic Site","Air Raid Shelter(S) (Second World War), Hut(S) (20th Century)","322790","569650","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","ANNAN","NY 2279 6965","http://canmore.org.uk/site/280540",
"280961","NH75SE 315","Inverness, Dalcross Airfield, Technical Site","Air Raid Shelter(S) (Second World War), Building(S) (Second World War), Hut(S) (Second World War)","276417","851931","HIGHLAND","INVERNESS-SHIRE","PETTY","NH 76417 51931","http://canmore.org.uk/site/280961",
"282125","NK06SW 262","Fraserburgh Airfield, Technical Site","Air Raid Shelter(S) (20th Century), Aircraft Hangar (20th Century), Building(S) (20th Century)","403393","864237","ABERDEENSHIRE","ABERDEENSHIRE","RATHEN","NK 03393 64237","http://canmore.org.uk/site/282125",
"282126","NK06SW 263","Fraserburgh Airfield, South Dispersal Area","Air Raid Shelter (20th Century), Aircraft Hangar(S) (20th Century), Building(S) (20th Century), Dispersal Bay(S) (20th Century)","403930","863830","ABERDEENSHIRE","ABERDEENSHIRE","RATHEN","NK 0393 6383","http://canmore.org.uk/site/282126",
"282132","NK06SW 264","Fraserburgh Airfield, East Dispersal Area","Air Raid Shelter (Second World War), Aircraft Hangar(S) (Second World War), Building(S) (Second World War), Dispersal Bay(S) (Second World War)","404580","864600","ABERDEENSHIRE","ABERDEENSHIRE","RATHEN","NK 0458 6460","http://canmore.org.uk/site/282132",
"282338","NT27SE 5943","Edinburgh, 26, 27 Melville Terrace","Air Raid Shelter (Second World War), Restaurant (Period Unassigned), Shop (Period Unassigned), Tenement (Period Unassigned)","325939","672452","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25939 72452","http://canmore.org.uk/site/282338",
"283154","NX86SW 3612","Dalbeattie, Royal Naval Armament Depot, Nitro-glycerine Works","Air Raid Shelter (20th Century), Bridge (20th Century)","284851","563427","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKGUNZEON","NX 84851 63427","http://canmore.org.uk/site/283154",
"285000","NT43NE 199","Galashiels, King Street, Tweed Mill Shelter","Air Raid Shelter (20th Century)","348328","636869","SCOTTISH BORDERS, THE","SELKIRKSHIRE","GALASHIELS","NT 48328 36869","http://canmore.org.uk/site/285000",
"285720","NJ26NW 502","Lossiemouth Airfield, Technical Site","Air Raid Shelter(S) (Second World War), Aircraft Hangar(S) (20th Century), Building(S) (20th Century), Hut(S) (20th Century)","321665","869867","MORAY","MORAYSHIRE","DRAINIE","NJ 21665 69867","http://canmore.org.uk/site/285720",
"285722","NJ26NW 504","Lossiemouth Airfield, S Dispersal Area","Air Raid Shelter(S) (Second World War), Aircraft Hangar(S) (20th Century), Building(S) (20th Century)","320453","868895","MORAY","MORAYSHIRE","DRAINIE","NJ 20453 68895","http://canmore.org.uk/site/285722",
"285726","NJ17SE 130","Lossiemouth Airfield, Nw Dispersal Area","Air Raid Shelter(S) (Second World War), Aircraft Hangar(S) (20th Century), Building(S) (20th Century)","319902","870438","MORAY","MORAYSHIRE","DRAINIE","NJ 19902 70438","http://canmore.org.uk/site/285726",
"287494","NT07NE 1202","Winchburgh, Main Street, Beatlie School, Air-raid Shelter","Air Raid Shelter (20th Century)(Possible)","309139","675083","WEST LOTHIAN","WEST LOTHIAN","KIRKLISTON (WEST LOTHIAN)","NT 09139 75083","http://canmore.org.uk/site/287494",
"290465","NJ26NE 151","Milltown Airfield, T2 Transportable Shed","Air Raid Shelter (Second World War), Aircraft Hangar (Second World War), Military Airfield Site (Second World War)","326409","865139","MORAY","MORAYSHIRE","URQUHART","NJ 26409 65139","http://canmore.org.uk/site/290465",
"292662","NT17NE 2911","Edinburgh, Craigiehall House, Military Headquarters, Air-riad Shelters","Air Raid Shelter (Second World War)","316690","675370","EDINBURGH, CITY OF","WEST LOTHIAN","DALMENY","NT 1669 7537","http://canmore.org.uk/site/292662",
"293323","NJ96SW 3014","Hillhead Radar Station, Domestic Site","Air Raid Shelter (Second World War), Building (20th Century)","394252","861767","ABERDEENSHIRE","ABERDEENSHIRE","TYRIE","NJ 94252 61767","http://canmore.org.uk/site/293323",
"293487","NJ66SW 218","Banff, Boyndie Airfield, Domestic Site, Site No.7","Air Raid Shelter(S) (Second World War), Military Camp (Second World War), Slit Trench (Second World War)","362548","863156","ABERDEENSHIRE","BANFFSHIRE","BOYNDIE","NJ 62548 63156","http://canmore.org.uk/site/293487",
"293488","NJ66SW 219","Banff, Boyndie Airfield, Domestic Site, Site No.6 And Fuel Compund","Air Raid Shelter(S) (Second World War), Military Camp (Second World War)","362567","863548","ABERDEENSHIRE","BANFFSHIRE","BOYNDIE","NJ 62567 63548","http://canmore.org.uk/site/293488",
"293490","NJ66SW 2110","Banff, Boyndie Airfield, Domestic Site, Site No.3","Air Raid Shelter(S) (Second World War), Military Camp (Second World War)","362174","863308","ABERDEENSHIRE","BANFFSHIRE","BOYNDIE","NJ 62174 63308","http://canmore.org.uk/site/293490",
"293491","NJ66SW 2111","Banff, Boyndie Airfield, Crows Wood, Domestic Site, Waaf Accommodation Camps, Sites 4 And 5","Air Raid Shelter (Second World War), Military Camp(S) (20th Century)","362200","862800","ABERDEENSHIRE","BANFFSHIRE","BOYNDIE","NJ 62200 62800","http://canmore.org.uk/site/293491",
"293494","NJ66SW 2114","Banff, Boyndie Airfield, Domestic Site, Site No.8","Air Raid Shelter(S) (Second World War), Military Camp (Second World War)","362984","863466","ABERDEENSHIRE","BANFFSHIRE","BOYNDIE","NJ 62984 63466","http://canmore.org.uk/site/293494",
"294339","NT17NE 294","Edinburgh, Cramond, 42-44 Cramond Road North","Air Raid Shelter (20th Century), Drain(S) (Post Medieval), Linear Feature(S) (Period Unassigned), Rig And Furrow (Medieval)","319100","676500","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 191 765","http://canmore.org.uk/site/294339",
"295887","NT27NE 1596","Pilrig Park","Air Raid Shelter (20th Century), Building (Period Unassigned), Ditch (Period Unassigned), Forge (Period Unassigned)(Possible), Midden (Period Unassigned), Road (18th Century)","326400","675750","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2640 7575","http://canmore.org.uk/site/295887",
"298016","NT08NE 461","Dunfermline, Tower Burn, Air Raid Precaution Shelter","Air Raid Shelter (20th Century), Bunker (20th Century)","308792","687821","FIFE","FIFE","DUNFERMLINE","NT 08792 87821","http://canmore.org.uk/site/298016",
"300093","NJ36SE 308","Dallachy Airfield, Mess Site, Site No.4","Air Raid Shelter(S) (Second World War), Military Camp (20th Century)","336157","862151","MORAY","MORAYSHIRE","BELLIE","NJ 36157 62151","http://canmore.org.uk/site/300093",
"300098","NJ36SE 3013","Dallachy Airfield, Quarters, Site No.11","Air Raid Shelter(S) (Second World War), Military Camp (Second World War)","335826","861776","MORAY","MORAYSHIRE","BELLIE","NJ 35826 61776","http://canmore.org.uk/site/300098",
"301981","NL94SE 544","Tiree Airfield, Domestic Site","Air Raid Shelter(S) (20th Century), Building (20th Century), Hut(S) (20th Century)","99429","743731","ARGYLL AND BUTE","ARGYLL","TIREE","NL 99429 43731","http://canmore.org.uk/site/301981",
"305084","NS07SW 88","Bute, Balnakailly Bay","Air Raid Shelter (Second World War), Decoy Site (Second World War), Graffiti (20th Century) - (21st Century)","201778","674466","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 01778 74466","http://canmore.org.uk/site/305084",
"306532","HY50NW 84","Tankerness","Air Raid Shelter(S) (Second World War), Military Camp (Second World War)","350157","1008787","ORKNEY ISLANDS","ORKNEY","ST ANDREWS AND DEERNESS","HY 50157 08787","http://canmore.org.uk/site/306532",
"314649","ND39SW 129","Hoy, Lyness, Royal Naval Oil Terminal","Air Raid Shelter (20th Century)","331072","994869","ORKNEY ISLANDS","ORKNEY","WALLS AND FLOTTA","ND 31072 94869","http://canmore.org.uk/site/314649",
"314651","ND39SW 130","Hoy, Lyness, Royal Naval Oil Terminal","Air Raid Shelter(S) (20th Century)","331030","994830","ORKNEY ISLANDS","ORKNEY","WALLS AND FLOTTA","ND 3103 9483","http://canmore.org.uk/site/314651",
"314652","ND39SW 131","Hoy, Lyness, Royal Naval Oil Terminal","Air Raid Shelter (20th Century)","330970","994640","ORKNEY ISLANDS","ORKNEY","WALLS AND FLOTTA","ND 3097 9464","http://canmore.org.uk/site/314652",
"320062","NO43NW 76","Shielhill Wood","Air Raid Shelter (20th Century)(Possible)","342950","736920","ANGUS","ANGUS","TEALING","NO 42950 36920","http://canmore.org.uk/site/320062",
"320075","NT57NE 7213","East Fortune Airfield, Technical Area","Air Raid Shelter (20th Century)","355300","678190","EAST LOTHIAN","EAST LOTHIAN","ATHELSTANEFORD","NT 55300 78190","http://canmore.org.uk/site/320075",
"320076","NT57NE 7214","East Forune Airfield, Technical Area","Air Raid Shelter (20th Century)","355260","678280","EAST LOTHIAN","EAST LOTHIAN","ATHELSTANEFORD","NT 55260 78280","http://canmore.org.uk/site/320076",
"320077","NT57NE 7215","East Fortune Airfield, Technical Area","Air Raid Shelter (20th Century)","355160","678320","EAST LOTHIAN","EAST LOTHIAN","ATHELSTANEFORD","NT 55160 78320","http://canmore.org.uk/site/320077",
"320078","NT57NE 7216","East Fortune Airfield, Technical Area","Air Raid Shelter (20th Century)","355110","678200","EAST LOTHIAN","EAST LOTHIAN","ATHELSTANEFORD","NT 55110 78200","http://canmore.org.uk/site/320078",
"320079","NT57NE 7217","East Fortune Airfield, Technical Area","Air Raid Shelter (20th Century)","355100","678160","EAST LOTHIAN","EAST LOTHIAN","ATHELSTANEFORD","NT 55100 78160","http://canmore.org.uk/site/320079",
"320080","NT57NE 7218","East Fortune Airfield, Technical Area","Air Raid Shelter (20th Century)","355060","678250","EAST LOTHIAN","EAST LOTHIAN","ATHELSTANEFORD","NT 55060 78250","http://canmore.org.uk/site/320080",
"320081","NT57NE 7219","East Fortune Airfield, Technical Area","Air Raid Shelter (20th Century)","355050","678330","EAST LOTHIAN","EAST LOTHIAN","ATHELSTANEFORD","NT 55050 78330","http://canmore.org.uk/site/320081",
"320082","NT57NE 7220","East Fortune Airfield, Technical Area","Air Raid Shelter (20th Century)","355020","678270","EAST LOTHIAN","EAST LOTHIAN","ATHELSTANEFORD","NT 55020 78270","http://canmore.org.uk/site/320082",
"320083","NT57NE 7221","East Fortune Airfield, Technical Area","Air Raid Shelter (20th Century)","355000","678160","EAST LOTHIAN","EAST LOTHIAN","ATHELSTANEFORD","NT 55000 78160","http://canmore.org.uk/site/320083",
"320084","NT57NW 18114","East Fortune Airfield","Air Raid Shelter (20th Century)","354900","678620","EAST LOTHIAN","EAST LOTHIAN","ATHELSTANEFORD","NT 54900 78620","http://canmore.org.uk/site/320084",
"320085","NT57NW 18115","East Fortune Airfield, Technical Area","Air Raid Shelter (20th Century)","354900","678220","EAST LOTHIAN","EAST LOTHIAN","ATHELSTANEFORD","NT 54900 78220","http://canmore.org.uk/site/320085",
"320100","NT57NE 7222","East Fortune Airfield, Technical Area","Air Raid Shelter (20th Century)","355380","678210","EAST LOTHIAN","EAST LOTHIAN","ATHELSTANEFORD","NT 55380 78210","http://canmore.org.uk/site/320100",
"320116","NH88SW 1415","Tain Airfield","Air Raid Shelter (20th Century)","283370","882340","HIGHLAND","ROSS AND CROMARTY","TAIN","NH 83370 82340","http://canmore.org.uk/site/320116",
"320117","NH88SW 1416","Tain Airfield","Air Raid Shelter (20th Century)","282520","882670","HIGHLAND","ROSS AND CROMARTY","TAIN","NH 82520 82670","http://canmore.org.uk/site/320117",
"320118","NH88SW 1417","Tain Airfield","Air Raid Shelter (20th Century)","282500","882530","HIGHLAND","ROSS AND CROMARTY","TAIN","NH 82500 82530","http://canmore.org.uk/site/320118",
"320119","NH88SW 1418","Tain Airfield","Air Raid Shelter (20th Century)","282380","881930","HIGHLAND","ROSS AND CROMARTY","TAIN","NH 82380 81930","http://canmore.org.uk/site/320119",
"320120","ND26NW 51","Castletown Airfield","Air Raid Shelter (20th Century)(Possible)","321170","967180","HIGHLAND","CAITHNESS","OLRIG","ND 21170 67180","http://canmore.org.uk/site/320120",
"320127","HY22SE 5811","Twatt Airfield","Air Raid Shelter (20th Century)","325820","1022630","ORKNEY ISLANDS","ORKNEY","BIRSAY AND HARRAY","HY 25820 22630","http://canmore.org.uk/site/320127",
"320128","NO22SE 189","Errol Airfield","Air Raid Shelter(S) (Second World War)","327380","724860","PERTH AND KINROSS","PERTHSHIRE","ERROL","NO 27380 24860","http://canmore.org.uk/site/320128",
"320133","NT74NE 74","Charterhall Airfield","Air Raid Shelter (20th Century)","377070","646150","SCOTTISH BORDERS, THE","BERWICKSHIRE","FOGO","NT 77070 46150","http://canmore.org.uk/site/320133",
"320134","NT74NE 75","Charterhall Airfield","Air Raid Shelter (20th Century)","376880","646050","SCOTTISH BORDERS, THE","BERWICKSHIRE","FOGO","NT 76880 46050","http://canmore.org.uk/site/320134",
"320135","NT74NE 76","Charterhall Airfield","Air Raid Shelter (20th Century)","375950","646150","SCOTTISH BORDERS, THE","BERWICKSHIRE","FOGO","NT 75950 46150","http://canmore.org.uk/site/320135",
"320144","NX86SW 3613","Dalbeattie, Royal Naval Armaments Depot, Nitro-glycerine Works","Air Raid Shelter (20th Century)","283860","562930","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","URR","NX 8386 6293","http://canmore.org.uk/site/320144",
"320282","NS67SE 212","Woodilee Hospital Shelters","Air Raid Shelter(S) (Second World War)","267270","672740","EAST DUNBARTONSHIRE","DUNBARTONSHIRE","KIRKINTILLOCH (STRATHKELVIN)","NS 6727 7274","http://canmore.org.uk/site/320282",
"320418","NJ90NW 2697","Aberdeen, 6 Balgownie Road, Bride Of Don","Air Raid Shelter (20th Century)","394571","809645","ABERDEEN, CITY OF","ABERDEENSHIRE","OLD MACHAR","NJ 94571 09645","http://canmore.org.uk/site/320418",
"344099","NT42NE 371","Selkirk","Air Raid Shelter (Modern)","346760","628890","SCOTTISH BORDERS, THE","SELKIRKSHIRE","SELKIRK","NT 46760 28890","http://canmore.org.uk/site/344099",
"345558","ND49NE 62","Glimps Holm, Air Raid Shelter","Air Raid Shelter (Second World War)","347106","999304","ORKNEY ISLANDS","ORKNEY","SOUTH RONALDSAY","ND 47106 99304","http://canmore.org.uk/site/345558",
"345559","ND49NE 63","Glimps Holm, Air Raid Shelter","Air Raid Shelter (Second World War)","347106","999316","ORKNEY ISLANDS","ORKNEY","SOUTH RONALDSAY","ND 47106 99316","http://canmore.org.uk/site/345559",
"347070","NT27SE 6170","Edinburgh,  West Maitland Street","Air Raid Shelter (Second World War)","324210","673340","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2421 7334","http://canmore.org.uk/site/347070",
"348425","NH76NW 1416","Invergordon, Seabank Road, Air Raid Shelter","Air Raid Shelter (Second World War)","271306","868692","HIGHLAND","ROSS AND CROMARTY","ROSSKEEN","NH 71306 68692","http://canmore.org.uk/site/348425",
"351481","NH76NW 161","Invergordon, Invergordon Academy Playing Field","Air Raid Shelter (Second World War)","270753","869149","HIGHLAND","ROSS AND CROMARTY","ROSSKEEN","NH 70753 69149","http://canmore.org.uk/site/351481",
"352384","NS16NW 1626","Toward Battery","Air Raid Shelter (Second World War)","212267","668106","ARGYLL AND BUTE","ARGYLL","DUNOON AND KILMUN","NS 12267 68106","http://canmore.org.uk/site/352384",
"352387","NS16NW 1629","Toward Battery","Air Raid Shelter (Second World War)","212293","668172","ARGYLL AND BUTE","ARGYLL","DUNOON AND KILMUN","NS 12293 68172","http://canmore.org.uk/site/352387",
"352397","NS16NW 1638","Toward Battery","Air Raid Shelter (Second World War)(Possible)","212395","668190","ARGYLL AND BUTE","ARGYLL","DUNOON AND KILMUN","NS 12395 68190","http://canmore.org.uk/site/352397",
"352408","NS16NW 1647","Toward Battery","Air Raid Shelter (Second World War), Machine Gun Post (Second World War)","212457","668156","ARGYLL AND BUTE","ARGYLL","DUNOON AND KILMUN","NS 12457 68156","http://canmore.org.uk/site/352408",
"355351","NS37NE 230","Dumbarton, Church Street, Burgh Hall","Air Raid Shelter (Second World War)(Possible)","239859","675292","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","DUMBARTON","NS 39859 75292","http://canmore.org.uk/site/355351",
"356025","HU43NE 52","The Lerwick Observatory","Air Raid Shelter (Second World War)","445208","1139692","SHETLAND ISLANDS","SHETLAND","LERWICK","HU 45208 39692","http://canmore.org.uk/site/356025",
"359812","NS46NW 101","Barrangary","Air Raid Shelter (Second World War)","244245","669913","RENFREWSHIRE","RENFREWSHIRE","INCHINNAN","NS 44245 69913","http://canmore.org.uk/site/359812",
"362426","NT27SW 4946","Edinburgh, 543 Gorgie Road","Air Raid Shelter (Second World War), Laundry (19th Century) - (20th Century)","321775","671525","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 21775 71525","http://canmore.org.uk/site/362426",
"364961","NS98SW 238","Grangemouth Airfield","Air Raid Shelter(S) (Second World War), Dispersal Bay(S) (Second World War)","293890","681490","FALKIRK","STIRLINGSHIRE","GRANGEMOUTH","NS 9389 8149","http://canmore.org.uk/site/364961",
"365017","NS37NE 240","Dumbarton, Dennystown Forge","Air Raid Shelter(S) (Second World War)(Possible)","239263","675714","ARGYLL AND BUTE","DUNBARTONSHIRE","CARDROSS (ARGYLL AND BUTE)","NS 39263 75714","http://canmore.org.uk/site/365017",
"365022","NS47NW 86","Dumbarton, Meadow Park","Air Raid Shelter(S) (Second World War)(Possible)","240038","675857","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","DUMBARTON","NS 40038 75857","http://canmore.org.uk/site/365022",
"365451","NB43SE 1012","Lewis, Raf Stornoway","Air Raid Shelter(S) (Second World War)(Possible)","145692","932068","WESTERN ISLES","ROSS AND CROMARTY","STORNOWAY","NB 45692 32068","http://canmore.org.uk/site/365451",
"365470","NS79SE 1003","Stirling, 35, 37 Muirhead Road","Air Raid Shelter (20th Century)(Possible)","279960","692390","STIRLING","STIRLINGSHIRE","STIRLING","NS 7996 9239","http://canmore.org.uk/site/365470",
"365471","NS89SW 187","Stirling, 50, 52 Cecil Street","Air Raid Shelter (Second World War)(Possible)","280020","692450","STIRLING","STIRLINGSHIRE","STIRLING","NS 8002 9245","http://canmore.org.uk/site/365471",
"365472","NS89SW 188","Stirling, 48, 50 Linden Avenue","Air Raid Shelter (Second World War)","280050","692570","STIRLING","STIRLINGSHIRE","STIRLING","NS 8005 9257","http://canmore.org.uk/site/365472",
"365473","NS89SW 189","Stirling, 39, 41 Cecil Road","Air Raid Shelter (Second World War)(Possible)","280032","692510","STIRLING","STIRLINGSHIRE","STIRLING","NS 80032 92510","http://canmore.org.uk/site/365473",
"365474","NS79SE 1004","Stirling, 5 Clifford Road","Air Raid Shelter (20th Century)(Possible)","279515","692311","STIRLING","STIRLINGSHIRE","STIRLING","NS 79515 92311","http://canmore.org.uk/site/365474",
"367300","NJ96NE 269","Fraserburgh, Shore Street","Air Raid Shelter(S) (Second World War)","399873","866981","ABERDEENSHIRE","ABERDEENSHIRE","FRASERBURGH","NJ 99873 66981","http://canmore.org.uk/site/367300",
"367301","NJ96NE 270","Fraserburgh, Shore Street, Quayside","Air Raid Shelter (Second World War)","399875","866874","ABERDEENSHIRE","ABERDEENSHIRE","FRASERBURGH","NJ 99875 66874","http://canmore.org.uk/site/367301",
"367317","NJ81SE 4410","Aberdeen, Dyce, Aberdeen International Airport","Air Raid Shelter(S) (Second World War)","387120","812780","ABERDEEN, CITY OF","ABERDEENSHIRE","DYCE","NJ 8712 1278","http://canmore.org.uk/site/367317",
"367521","NK06SW 186","Fraserburgh Airfield, Moat Well","Air Raid Shelter(S) (Second World War), Military Camp (Second World War)","402315","864084","ABERDEENSHIRE","ABERDEENSHIRE","RATHEN","NK 02315 64084","http://canmore.org.uk/site/367521",
"368882","NX06NW 103","Hillhead Of Craichmore Steading","Air Raid Shelter (Second World War), Military Camp (Second World War)","203190","564080","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","LESWALT","NX 0319 6408","http://canmore.org.uk/site/368882",
"368941","NY26NW 873","Annan Airfield, Domestic Site","Air Raid Shelter(S) (Second World War), Military Camp (Second World War)","322030","569720","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","ANNAN","NY 2203 6972","http://canmore.org.uk/site/368941",
"368985","NH76NW 164","Invergordon, Joss Street, Air Raid Shelter","Air Raid Shelter (Second World War)","271123","868701","HIGHLAND","ROSS AND CROMARTY","ROSSKEEN","NH 71123 68701","http://canmore.org.uk/site/368985",
"369299","NS88SE 321","Falkirk, Bainsford, 68-70 Haugh Street","Air Raid Shelter (Second World War)","288430","682040","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 88430 82040","http://canmore.org.uk/site/369299",
"371138","NT18SE 3013","Donibristle Airfield","Air Raid Shelter (Second World War)","316390","684323","FIFE","FIFE","DALGETY","NT 16390 84323","http://canmore.org.uk/site/371138",
"371400","ND35SE 10324","Wick Airport","Air Raid Shelter(S) (Second World War)","336440","951960","HIGHLAND","CAITHNESS","WICK","ND 3644 5196","http://canmore.org.uk/site/371400",
"371768","NJ15NE 54","Forbes Lodge","Air Raid Shelter(S) (Second World War), Military Airfield Site (Second World War)","319000","859490","MORAY","MORAYSHIRE","ELGIN","NJ 1900 5949","http://canmore.org.uk/site/371768",
"372956","NT95SW 535","Winfield Airfield, Accommodation Camp","Air Raid Shelter(S) (Second World War), Military Camp (Second World War)","390100","651250","SCOTTISH BORDERS, THE","BERWICKSHIRE","HUTTON (BERWICKSHIRE)","NT 90100 51250","http://canmore.org.uk/site/372956",
"378101","NT47SW 4610","Macmerry Airfield, Butterdean Plantation","Air Raid Shelter (Second World War), Military Camp(S) (Second World War)","345130","672190","EAST LOTHIAN","EAST LOTHIAN","GLADSMUIR","NT 4513 7219","http://canmore.org.uk/site/378101",
"371610","NH88SW 24","Tain Airfield, No.4 Dispersal Site","Air Raid Shelter (Second World War)","282474","881877","HIGHLAND","ROSS AND CROMARTY","TAIN","NH 82474 81877","http://canmore.org.uk/site/371610",
"371759","NJ26SE 153","Milltown Airfield","Air Raid Shelter(S) (Second World War), Military Camp (Second World War)","326180","864440","MORAY","MORAYSHIRE","URQUHART","NJ 2618 6444","http://canmore.org.uk/site/371759",
"371764","NJ26SE 154","Bog Of Leuchars","Air Raid Shelter (Second World War), Military Camp (Second World War)","326110","864170","MORAY","MORAYSHIRE","URQUHART","NJ 2611 6417","http://canmore.org.uk/site/371764",
"371790","NJ06SE 2934","Kinloss Airfield","Air Raid Shelter(S) (Second World War)","306900","863000","MORAY","MORAYSHIRE","KINLOSS","NJ 0690 6300","http://canmore.org.uk/site/371790",
"371808","NJ26SE 155","Milltown Airfield","Air Raid Shelter(S) (Second World War) (1940)-(1947), Military Camp (Second World War) (1940)-(1947)","325750","864120","MORAY","MORAYSHIRE","ST ANDREWS-LHANBRYD","NJ 2575 6412","http://canmore.org.uk/site/371808",
"372384","HY22SE 599","Skeabrae Airfield, Camp","Air Raid Shelter(S) (Second World War), Military Camp (Second World War)","326574","1020695","ORKNEY ISLANDS","ORKNEY","SANDWICK","HY 26574 20695","http://canmore.org.uk/site/372384",
"372477","NO22NE 103","North Grange","Air Raid Shelter(S) (Second World War), Military Camp (Second World War)","327080","726100","PERTH AND KINROSS","PERTHSHIRE","ERROL","NO 2708 2610","http://canmore.org.uk/site/372477",
"372490","NO22NE 104","Grange, Monks Walk","Air Raid Shelter(S) (Second World War), Military Camp (Second World War)","326880","725660","PERTH AND KINROSS","PERTHSHIRE","ERROL","NO 2688 2566","http://canmore.org.uk/site/372490",
"372532","NO00SE 264","Balado Bridge Airfield","Air Raid Shelter (Second World War), Building(S) (Second World War)","309769","703768","PERTH AND KINROSS","KINROSS-SHIRE","ORWELL","NO 09769 03768","http://canmore.org.uk/site/372532",
