Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Sat, 18 May 2024 01:21:23 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"266735","NS98SE 183","Bo'ness, 51 Corbiehall","Council House(S) (20th Century), Tenement(S) (20th Century)","299595","681456","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99595 81456","http://canmore.org.uk/site/266735",
"266739","NS98SE 184","Bo'ness, 5, 7 Seaview Place","Flats (20th Century), Hotel (20th Century)","299748","681609","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99748 81609","http://canmore.org.uk/site/266739",
"266740","NS98SE 185","Bo'ness, 9 Seaview Place","Flats (20th Century), Hotel (20th Century)","299738","681600","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99738 81600","http://canmore.org.uk/site/266740",
"266741","NS98SE 186","Bo'ness, 11 Seaview Place","Flats (20th Century), Hotel (20th Century)","299729","681591","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99729 81591","http://canmore.org.uk/site/266741",
"266742","NS98SE 187","Bo'ness, 19 Church Wynd","Cottage (19th Century)","299722","681529","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99722 81529","http://canmore.org.uk/site/266742",
"266744","NS98SE 188","Bo'ness, 24 South Street","Shop (20th Century)","299801","681627","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99801 81627","http://canmore.org.uk/site/266744",
"266746","NS98SE 189","Bo'ness, 26 South Street","Shop (20th Century)","299806","681627","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99806 81627","http://canmore.org.uk/site/266746",
"266747","NS98SE 190","Bo'ness, 28 South Street","Shop (20th Century)","299812","681628","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99812 81628","http://canmore.org.uk/site/266747",
"266748","NS98SE 191","Bo'ness, 30 South Street","Shop (20th Century)","299817","681628","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99817 81628","http://canmore.org.uk/site/266748",
"301954","NS98SE 200","Maidenpark, Dean Road, Kinneil Primary School","School (Period Unassigned)","299486","680880","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99486 80880","http://canmore.org.uk/site/301954",
"313326","NS98SE 209","Bo'ness, Corbiehall, Works","Works (Period Unassigned)","299276","681480","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99276 81480","http://canmore.org.uk/site/313326",
"371196","NS98SE 232","Kinneil House","Roundhouse (Prehistoric)","298444","680677","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 98444 80677","http://canmore.org.uk/site/371196",
"365167","NS98SE 222","Kinneil House","Garden Wall(S) (17th Century), Path(S) (17th Century)","298270","680580","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 9827 8058","http://canmore.org.uk/site/365167",
"353312","NS98SE 711","Bo'ness, Kinneil House, Nursery","Orchard (19th Century), Walled Garden (19th Century)","298255","680615","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 98255 80615","http://canmore.org.uk/site/353312",
"376404","NS98SE 244","Douglas Park","No Class (Event) (Period Unassigned)","299884","681119","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99884 81119","http://canmore.org.uk/site/376404",
"371190","NS98SE 235","Kinneil House","Quarry Pit (Period Unknown)","298506","680606","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 98506 80606","http://canmore.org.uk/site/371190",
"371772","NS98SE 236","Bo'ness, 17 Cadzow Crescent","Nurses Home (20th Century) (1911)","299955","681240","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99955 81240","http://canmore.org.uk/site/371772",
"375680","NS98SE 243","Bo'ness, 5 Grangemouth Road, Gillburn Cottage","Bungalow (20th Century) (1907)","298488","681023","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 98488 81023","http://canmore.org.uk/site/375680",
"371191","NS98SE 229","Kinneil House","Settlement (Prehistoric)","298483","680817","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 98483 80817","http://canmore.org.uk/site/371191",
"367880","NS98SE 225","Douglas Park","Round Barrow (Prehistoric)","299699","681122","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99699 81122","http://canmore.org.uk/site/367880",
"365161","NS98SE 219","Boness, 175 Dean Road","No Class (Event) (Period Unassigned)","299118","680799","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99118 80799","http://canmore.org.uk/site/365161",
"365162","NS98SE 220","Kinneil Estate Landscape Project","Courtyard (Roman)(Possible), Ditch (Roman), Roman Road (Roman), Terrace(S) (16th Century)","298250","680520","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 9825 8052","http://canmore.org.uk/site/365162",
"363845","NS98SE 217","Bo'ness, School  Brae, General","General View (20th Century), Street (20th Century)","299858","681566","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99858 81566","http://canmore.org.uk/site/363845",
"367322","NS98SE 224","Kinneil Estate Landscape","Causeway (Period Unassigned), Garden Wall(S) (16th Century) - (18th Century), Ha Ha (Period Unassigned), Timber Building (12th Century) - (13th Century), Communion Token (Period Unassigned), Pot (Period Unassigned)","298230","680560","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 9823 8056","http://canmore.org.uk/site/367322",
"367323","NT08SW 177","Dean Road","Ditch (Roman)(Possible)","300000","681060","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NT 0000 8106","http://canmore.org.uk/site/367323",
"367881","NS98SE 226","Douglas Park","Round Barrow (Prehistoric)","299911","681128","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99911 81128","http://canmore.org.uk/site/367881",
"371773","NS98SE 237","Bo'ness, Deanfield, Dean Road Cemetery","Cemetery (19th Century) (1881)","299330","681063","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99330 81063","http://canmore.org.uk/site/371773",
"371192","NS98SE 230","Kinneil House","Roundhouse (Prehistoric)","298346","680715","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 98346 80715","http://canmore.org.uk/site/371192",
"363850","NS98SE 218","Bo'ness, Church Wynd, General","General View (19th Century)-(20th Century), Street (19th Century)-(20th Century)","299707","681471","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99707 81471","http://canmore.org.uk/site/363850",
"333050","NS98SE 212","Bo'ness, Corbiehall, Police Station","Office (20th Century), Police Station (19th Century)","299628","681542","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99628 81542","http://canmore.org.uk/site/333050",
"333051","NS98SE 213","Bo'ness, Corbiehall, Drill Hall","Drill Hall (19th Century)-(20th Century), Drill Hall (First World War), Garage (20th Century)","299601","681521","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 99601 81521","http://canmore.org.uk/site/333051",
"197136","NS98SE 8004","Tinker: Bo'ness, River Forth","Craft (19th Century)","299000","681000","FALKIRK","NOT APPLICABLE","MARITIME - FALKIRK","NS 99 81","http://canmore.org.uk/site/197136",
"262720","NS98SE 8012","Agnes And Mary: Bo'ness, River Forth","Smack (19th Century)","299000","681000","FALKIRK","NOT APPLICABLE","MARITIME - FALKIRK","NS 99 81","http://canmore.org.uk/site/262720",
