Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Fri, 03 May 2024 10:28:46 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"22337","NM55SW 2","Loch Nam Miol, Mull","Crannog (Period Unassigned)","151850","752730","ARGYLL AND BUTE","ARGYLL","KILNINIAN AND KILMORE","NM 5185 5273","http://canmore.org.uk/site/22337",
"22747","NM80NW 25","Loch Na Beiste","Crannog (Period Unassigned)(Possible)","181300","705800","ARGYLL AND BUTE","ARGYLL","CRAIGNISH","NM 813 058","http://canmore.org.uk/site/22747",
"22748","NM80NW 26","Lochan A' Chlaiginn","Crannog (Period Unassigned)","181900","705800","ARGYLL AND BUTE","ARGYLL","CRAIGNISH","NM 819 058","http://canmore.org.uk/site/22748",
"22774","NM80SE 17","Inverliever, Loch Awe","Crannog (Period Unassigned)","188940","704840","ARGYLL AND BUTE","ARGYLL","KILMARTIN","NM 8894 0484","http://canmore.org.uk/site/22774",
"22775","NM80SE 18","Ederline, Loch Awe","Crannog (Period Unassigned)","188210","703940","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NM 8821 0394","http://canmore.org.uk/site/22775",
"22798","NM80SE 39","Loch Ederline","Crannog (Period Unassigned)","186710","702520","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NM 8671 0252","http://canmore.org.uk/site/22798",
"22800","NM80SE 40","Loch Ederline","Crannog (Period Unassigned)(Possible)","186730","702890","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NM 8673 0289","http://canmore.org.uk/site/22800",
"22808","NM80SE 48","Kilneuair, Loch Awe","Crannog (Period Unassigned)","188920","703940","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NM 8892 0394","http://canmore.org.uk/site/22808",
"22870","NM81SE 2","Loch An Daimh","Crannog (Period Unassigned)(Possible), Island Dwelling(S) (Medieval)","186180","711020","ARGYLL AND BUTE","ARGYLL","CRAIGNISH","NM 8618 1102","http://canmore.org.uk/site/22870",
"22871","NM81SE 3","Loch A' Phearsain","Crannog (Period Unassigned)(Possible), Island Dwelling (Medieval)(Possible)","185530","713510","ARGYLL AND BUTE","ARGYLL","KILNINVER AND KILMELFORD","NM 8553 1351","http://canmore.org.uk/site/22871",
"22898","NM82NE 23","Loch Nell, Barnacarry","Crannog (Period Unassigned)","188350","726620","ARGYLL AND BUTE","ARGYLL","KILMORE AND KILBRIDE","NM 8835 2662","http://canmore.org.uk/site/22898",
"22899","NM82NE 24","Loch Nell, Grianan Mor","Crannog (Period Unassigned)(Possible)","189770","727520","ARGYLL AND BUTE","ARGYLL","KILMORE AND KILBRIDE","NM 8977 2752","http://canmore.org.uk/site/22899",
"23148","NM90SW 5","Fincharn, Loch Awe","Crannog (Period Unassigned)","190270","704480","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NM 9027 0448","http://canmore.org.uk/site/23148",
"23160","NM91SE 10","Loch Awe, Barr Phort","Crannog (Period Unassigned)","196370","710470","ARGYLL AND BUTE","ARGYLL","KILCHRENAN AND DALAVICH","NM 9637 1047","http://canmore.org.uk/site/23160",
"23169","NM91SE 9","Loch Awe, Ardchonnell","Crannog (Period Unassigned)","197840","712200","ARGYLL AND BUTE","ARGYLL","KILCHRENAN AND DALAVICH","NM 9784 1220","http://canmore.org.uk/site/23169",
"23171","NM91SW 2","Eilean Fraoch, Loch Avich","Crannog (Period Unassigned)","192110","714180","ARGYLL AND BUTE","ARGYLL","KILCHRENAN AND DALAVICH","NM 9211 1418","http://canmore.org.uk/site/23171",
"23228","NM93NW 14","Moss Of Achnacree","Crannog (Period Unassigned)","191070","736690","ARGYLL AND BUTE","ARGYLL","ARDCHATTAN AND MUCKAIRN (ARGYLL AND BUTE)","NM 9107 3669","http://canmore.org.uk/site/23228",
"23328","NM94SW 7","An Doirlinn, Eriska","Crannog (Period Unassigned)","190110","742390","ARGYLL AND BUTE","ARGYLL","ARDCHATTAN AND MUCKAIRN (ARGYLL AND BUTE)","NM 9011 4239","http://canmore.org.uk/site/23328",
"23421","NN01NW 4","Carn Dubh, Lochawe","Crannog (Period Unassigned)","200130","717750","ARGYLL AND BUTE","ARGYLL","KILCHRENAN AND DALAVICH","NN 0013 1775","http://canmore.org.uk/site/23421",
"23451","NN02SE 15","Carn An Roin","Crannog (Period Unassigned), Logboat (Possible)","206480","722370","ARGYLL AND BUTE","ARGYLL","GLENORCHY AND INISHAIL (ARGYLL AND BUTE)","NN 0648 2237","http://canmore.org.uk/site/23451",
"23452","NN02SE 16","Rockhill Farm","Crannog (Period Unassigned)","207800","722320","ARGYLL AND BUTE","ARGYLL","GLENORCHY AND INISHAIL (ARGYLL AND BUTE)","NN 07800 22320","http://canmore.org.uk/site/23452",
"23453","NN02SE 17","Rockhill Farm","Crannog (Period Unassigned)","207176","722090","ARGYLL AND BUTE","ARGYLL","GLENORCHY AND INISHAIL (ARGYLL AND BUTE)","NN 07176 22090","http://canmore.org.uk/site/23453",
"23454","NN02SE 18","Ceann Mara, Loch Awe","Crannog (Period Unassigned)","207300","722790","ARGYLL AND BUTE","ARGYLL","GLENORCHY AND INISHAIL (ARGYLL AND BUTE)","NN 07300 22790","http://canmore.org.uk/site/23454",
"23455","NN02SE 19","Eilian Seileachan, Loch Awe","Crannog (Period Unassigned)","209060","724170","ARGYLL AND BUTE","ARGYLL","GLENORCHY AND INISHAIL (ARGYLL AND BUTE)","NN 0906 2417","http://canmore.org.uk/site/23455",
"23457","NN02SE 20","Inishail Church","Crannog (Period Unassigned)","209590","724480","ARGYLL AND BUTE","ARGYLL","GLENORCHY AND INISHAIL (ARGYLL AND BUTE)","NN 0959 2448","http://canmore.org.uk/site/23457",
"23462","NN02SE 6","Ardanaiseig, Lochawe","Crannog (Period Unassigned)","209130","724870","ARGYLL AND BUTE","ARGYLL","GLENORCHY AND INISHAIL (ARGYLL AND BUTE)","NN 0913 2487","http://canmore.org.uk/site/23462",
"23472","NN02SW 14","Lochan Na Gealaich","Crannog (Period Unknown)","204967","723377","ARGYLL AND BUTE","ARGYLL","GLENORCHY AND INISHAIL (ARGYLL AND BUTE)","NN 04967 23377","http://canmore.org.uk/site/23472",
"23475","NN02SW 17","Sonachan, Loch Awe","Crannog (Period Unassigned)","204266","720697","ARGYLL AND BUTE","ARGYLL","KILCHRENAN AND DALAVICH","NN 04266 20697","http://canmore.org.uk/site/23475",
"23535","NN04NW 1","Fasnacloich","Cairn (Later Prehistoric)(Possible), Crannog (Period Unknown)","202090","747400","ARGYLL AND BUTE","ARGYLL","LISMORE AND APPIN (ARGYLL AND BUTE)","NN 0209 4740","http://canmore.org.uk/site/23535",
"23568","NN06SE 3","Ballachulish Moss","Crannog (Period Unassigned)(Possible), Lithic Implement(S) (Flint)","205540","760590","HIGHLAND","INVERNESS-SHIRE","KILMALLIE","NN 0554 6059","http://canmore.org.uk/site/23568",
"23637","NN11SW 4","Dubh Loch, Glen Shira","Crannog (Period Unassigned)","211393","710796","ARGYLL AND BUTE","ARGYLL","INVERARAY","NN 11393 10796","http://canmore.org.uk/site/23637",
"23665","NN12NW 16","Loch Awe","Crannog (Period Unassigned)","212150","726470","ARGYLL AND BUTE","ARGYLL","GLENORCHY AND INISHAIL (ARGYLL AND BUTE)","NN 1215 2647","http://canmore.org.uk/site/23665",
"23682","NN12SW 5","Achlian","Crannog (Period Unassigned)","211500","724750","ARGYLL AND BUTE","ARGYLL","GLENORCHY AND INISHAIL (ARGYLL AND BUTE)","NN 1150 2475","http://canmore.org.uk/site/23682",
"23683","NN12SW 6","Inistrynich, Loch Awe","Crannog (Period Unassigned)","210840","723500","ARGYLL AND BUTE","ARGYLL","GLENORCHY AND INISHAIL (ARGYLL AND BUTE)","NN 1084 2350","http://canmore.org.uk/site/23683",
"23712","NN17NW 8","Loch Nam Marag","Crannog (Period Unassigned)","213700","777100","HIGHLAND","INVERNESS-SHIRE","KILMALLIE","NN 137 771","http://canmore.org.uk/site/23712",
"23733","NN18NE 3","Eilean Darach","Crannog (Period Unassigned)","219500","787800","HIGHLAND","INVERNESS-SHIRE","KILMALLIE","NN 195 878","http://canmore.org.uk/site/23733",
"23737","NN18NE 7","Island Columbkill","Crannog (Period Unassigned)(Possible)","215990","788850","HIGHLAND","INVERNESS-SHIRE","KILMALLIE","NN 1599 8885","http://canmore.org.uk/site/23737",
"23779","NN24SE 1","Eilean An Stalcair","Crannog (Period Unassigned)","229040","742520","ARGYLL AND BUTE","ARGYLL","GLENORCHY AND INISHAIL (ARGYLL AND BUTE)","NN 2904 4252","http://canmore.org.uk/site/23779",
"23819","NN30SW 3","Rowchoish Point","Crannog (Prehistoric)(Possible)","233600","703600","STIRLING","STIRLINGSHIRE","BUCHANAN","NN 336 036","http://canmore.org.uk/site/23819",
"23888","NN33NE 2","Crannag Nan Luban","Crannog (Period Unassigned)","238000","739000","PERTH AND KINROSS","PERTHSHIRE","FORTINGALL","NN 38 39","http://canmore.org.uk/site/23888",
"23904","NN37NW 1","Eilean Tigh Na Slige","Crannog (16th Century) - (17th Century)","234730","776830","HIGHLAND","INVERNESS-SHIRE","KILMONIVAIG","NN 3473 7683","http://canmore.org.uk/site/23904",
"23910","NN39NW 2","Eilean Macmuchan, Loch Oich","Crannog (Period Unassigned)","230120","798270","HIGHLAND","INVERNESS-SHIRE","KILMONIVAIG","NN 3012 9827","http://canmore.org.uk/site/23910",
"23921","NN40SE 1","Loch Ard, Altskeith","Crannog (Iron Age) - (Early Medieval)","246530","702110","STIRLING","PERTHSHIRE","ABERFOYLE","NN 4653 0211","http://canmore.org.uk/site/23921",
"23923","NN40SE 3","Loch Ard, Couligarten","Crannog (Period Unknown)","245714","701305","STIRLING","PERTHSHIRE","ABERFOYLE","NN 45714 01305","http://canmore.org.uk/site/23923",
"23955","NN42NW 2","Loch Iubhair","Crannog (Period Unassigned)(Possible)","242000","726000","STIRLING","PERTHSHIRE","KILLIN","NN 42 26","http://canmore.org.uk/site/23955",
"23957","NN42NW 4","Loch Essan","Crannog (Period Unassigned)(Possible)","241200","728500","STIRLING","PERTHSHIRE","KILLIN","NN 412 285","http://canmore.org.uk/site/23957",
"24017","NN50NE 2","Portnellan Island, Loch Venachar","Crannog (Prehistoric), Logboat (Possible)","259266","706151","STIRLING","PERTHSHIRE","CALLANDER","NN 59266 06151","http://canmore.org.uk/site/24017",
"24020","NN50NE 5","Loch Venachar, Milton","Crannog (Period Unknown)(Possible)","256800","706000","STIRLING","PERTHSHIRE","CALLANDER","NN 568 060","http://canmore.org.uk/site/24020",
"24025","NN50NW 1","Loch Achray","Crannog (Prehistoric)(Possible)","250950","706600","STIRLING","PERTHSHIRE","CALLANDER","NN 5095 0660","http://canmore.org.uk/site/24025",
"24026","NN50NW 2","Loch Achray","Crannog (Prehistoric)(Possible)","251200","706300","STIRLING","PERTHSHIRE","CALLANDER","NN 512 063","http://canmore.org.uk/site/24026",
"24068","NN50SE 9","Lake Of Menteith","Crannog (Prehistoric)","258000","701100","STIRLING","PERTHSHIRE","PORT OF MENTEITH","NN 580 011","http://canmore.org.uk/site/24068",
"24088","NN51SE 3","Loch Lubnaig","Crannog (Period Unknown)","258478","711149","STIRLING","PERTHSHIRE","CALLANDER","NN 58478 11149","http://canmore.org.uk/site/24088",
"24127","NN52SE 3","Lochearnhead","Crannog (Early Medieval)","259860","723064","STIRLING","PERTHSHIRE","BALQUHIDDER","NN 59860 23064","http://canmore.org.uk/site/24127",
"24197","NN53SE 2","Loch Tay, Eilean Sputachan","Crannog (Period Unassigned)","258240","734220","STIRLING","PERTHSHIRE","KILLIN","NN 5824 3422","http://canmore.org.uk/site/24197",
"24198","NN53SE 20","Loch Tay, Milton Boathouse","Crannog (Period Unassigned)","259960","734650","PERTH AND KINROSS","PERTHSHIRE","KENMORE (PERTH AND KINROSS)","NN 5996 3465","http://canmore.org.uk/site/24198",
"24277","NN55NW 3","Loch Rannoch, Eilean Nam Faoileag","Crannog (Period Unassigned), Tower (Period Unassigned)","253049","757694","PERTH AND KINROSS","PERTHSHIRE","FORTINGALL","NN 53049 57694","http://canmore.org.uk/site/24277",
"24278","NN55NW 4","Eilean Beal Na Gaoire","Crannog (Period Unassigned)","250900","757150","PERTH AND KINROSS","PERTHSHIRE","FORTINGALL","NN 5090 5715","http://canmore.org.uk/site/24278",
"24461","NN63NE 17","Loch Tay, Tombreck","Crannog (Period Unassigned), Wood (Neolithic)","265900","737100","PERTH AND KINROSS","PERTHSHIRE","KENMORE (PERTH AND KINROSS)","NN 659 371","http://canmore.org.uk/site/24461",
"24462","NN63NE 18","Loch Tay, Craggan","Crannog (Period Unassigned)","266450","736000","STIRLING","PERTHSHIRE","KENMORE (STIRLING)","NN 6645 3600","http://canmore.org.uk/site/24462",
"24463","NN63NE 19","Loch Tay, Dall Farm South","Crannog (Iron Age)","267440","736230","STIRLING","PERTHSHIRE","KENMORE (STIRLING)","NN 6744 3623","http://canmore.org.uk/site/24463",
"24465","NN63NE 20","Loch Tay, Old Manse","Crannog (Period Unassigned)","268200","737100","PERTH AND KINROSS","PERTHSHIRE","KENMORE (PERTH AND KINROSS)","NN 682 371","http://canmore.org.uk/site/24465",
"24471","NN63NE 26","Loch Tay, Dall Farm North","Crannog (Period Unassigned)","267390","736240","STIRLING","PERTHSHIRE","KENMORE (STIRLING)","NN 6739 3624","http://canmore.org.uk/site/24471",
"24490","NN63NW 17","Loch Tay, Milton Morenish","Crannog (Period Unassigned)","261370","735400","PERTH AND KINROSS","PERTHSHIRE","KENMORE (PERTH AND KINROSS)","NN 6137 3540","http://canmore.org.uk/site/24490",
"24501","NN63NW 3","Loch Tay, Eilean Nam Breaban","Crannog (Period Unassigned)","264080","736200","PERTH AND KINROSS","PERTHSHIRE","KENMORE (PERTH AND KINROSS)","NN 6408 3620","http://canmore.org.uk/site/24501",
"24515","NN63SW 5","Loch Tay, Firbush","Crannog (Period Unassigned)","260200","733900","STIRLING","PERTHSHIRE","KENMORE (STIRLING)","NN 602 339","http://canmore.org.uk/site/24515",
"25508","NN82SW 15","Loch Monzievaird","Crannog (Period Unassigned)","284300","723390","PERTH AND KINROSS","PERTHSHIRE","MONZIEVAIRD AND STROWAN","NN 8430 2339","http://canmore.org.uk/site/25508",
"25546","NN83NE 6","Loch Freuchie","Crannog (Period Unassigned)","286190","737520","PERTH AND KINROSS","PERTHSHIRE","DULL","NN 8619 3752","http://canmore.org.uk/site/25546",
"27881","NO10SW 11","Loch Leven","Crannog (Period Unassigned)","312700","701750","PERTH AND KINROSS","KINROSS-SHIRE","KINROSS","NO 1270 0175","http://canmore.org.uk/site/27881",
"28205","NO12SE 19","Kinfauns, 'keiter's Loch'","Crannog (Period Unknown)(Possible)","316870","721920","PERTH AND KINROSS","PERTHSHIRE","KINFAUNS","NO 1687 2192","http://canmore.org.uk/site/28205",
"28944","NO14SW 26","Loch Of Clunie","Crannog (Period Unknown)","311426","744454","PERTH AND KINROSS","PERTHSHIRE","CLUNIE","NO 11426 44454","http://canmore.org.uk/site/28944",
"28959","NO14SW 40","Loch Of Clunie","Chapel (Medieval), Crannog (Period Unknown)(Possible), Tower House (Medieval)","311320","744015","PERTH AND KINROSS","PERTHSHIRE","CLUNIE","NO 11320 44015","http://canmore.org.uk/site/28959",
"33851","NO45SW 120","Forfar Loch, Queen Margaret's Inch","Chapel (Medieval) - (Post Medieval), Crannog (Prehistoric) - (Medieval)(Possible), Chess Piece(S) (Medieval) - (Post Medieval), Vessel(S) (Bronze)(Medieval) - (Post Medieval)","344120","750630","ANGUS","ANGUS","FORFAR","NO 4412 5063","http://canmore.org.uk/site/33851",
"33984","NO49NW 17","Prison Island, Loch Kinord","Crannog (Period Unassigned)","344348","799517","ABERDEENSHIRE","ABERDEENSHIRE","GLENMUICK, TULLICH AND GLENGAIRN","NO 44348 99517","http://canmore.org.uk/site/33984",
"34901","NO55SW 10","Barnsdale Castle","Castle (Medieval), Crannog (Prehistoric) - (Medieval)(Possible)","351040","751782","ANGUS","ANGUS","RESCOBIE","NO 51040 51782","http://canmore.org.uk/site/34901",
"37281","NR24SE 12","Islay, Carn Daibhidh, Loch Kinnabus","Crannog (Period Unassigned)(Possible)","129880","642100","ARGYLL AND BUTE","ARGYLL","KILDALTON AND OA","NR 2988 4210","http://canmore.org.uk/site/37281",
"37483","NR27SE 18","Islay, Ardnave Loch","Causeway (Period Unknown), Crannog (Period Unknown)(Possible)","128308","672637","ARGYLL AND BUTE","ARGYLL","KILCHOMAN","NR 28308 72637","http://canmore.org.uk/site/37483",
"38112","NR46NW 190","Islay, Loch Ballygrant","Building (Medieval), Crannog (Period Unknown), Cruck Framed Building (Medieval), Island Dwelling (Medieval)","140570","666380","ARGYLL AND BUTE","ARGYLL","KILLAROW AND KILMENY","NR 4057 6638","http://canmore.org.uk/site/38112",
"38124","NR46NW 5","Islay, Loch Nan Deala","Building (Medieval), Causeway (Period Unknown), Crannog (Period Unknown), Island Dwelling (Medieval)","142530","668810","ARGYLL AND BUTE","ARGYLL","KILLAROW AND KILMENY","NR 42530 68810","http://canmore.org.uk/site/38124",
"38161","NR47SW 4","Islay, Loch Staoisha","Building (Period Unknown), Crannog (Period Unknown)","140633","671235","ARGYLL AND BUTE","ARGYLL","KILLAROW AND KILMENY","NR 40633 71235","http://canmore.org.uk/site/38161",
"38633","NR65SW 9","Gigha, Mill Loch","Crannog (Period Unassigned)","164400","650300","ARGYLL AND BUTE","ARGYLL","GIGHA AND CARA","NR 6440 5030","http://canmore.org.uk/site/38633",
"40047","NR99SW 1","Loch Glashan","Crannog (Period Unassigned)","191590","692490","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NR 9159 9249","http://canmore.org.uk/site/40047",
"41072","NS24SE 26","Ashgrove Loch","Crannog(S) (Period Unassigned)(Possible)","227400","644200","NORTH AYRSHIRE","AYRSHIRE","KILWINNING","NS 274 442","http://canmore.org.uk/site/41072",
"42420","NS37SE 9","Langbank West, River Clyde","Crannog (Prehistoric)","238130","673550","RENFREWSHIRE","RENFREWSHIRE","ERSKINE","NS 38130 73550","http://canmore.org.uk/site/42420",
"43344","NS47SW 22","Langbank, River Clyde","Crannog (Period Unknown)(Possible)","243550","672830","RENFREWSHIRE","RENFREWSHIRE","ERSKINE","NS 4355 7283","http://canmore.org.uk/site/43344",
"43351","NS47SW 29","Langbank East, River Clyde","Causeway (Prehistoric)(Possible), Crannog (Prehistoric)","240497","673171","RENFREWSHIRE","RENFREWSHIRE","ERSKINE","NS 40497 73171","http://canmore.org.uk/site/43351",
"43402","NS47SW 8","Dumbuck","Crannog (Iron Age), Worked Object(S) (19th Century), Logboat (Iron Age)","241596","673923","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","OLD KILPATRICK (DUMBARTON)","NS 41596 73923","http://canmore.org.uk/site/43402",
"45769","NS76NW 2","Lochend Loch","Crannog (Later Prehistoric), Human Remains(S) (Later Prehistoric), Roundhouse (Later Prehistoric), Bracelet (Jet)(Later Prehistoric), Disc(S) (Later Prehistoric), Quern(S) (Stone)(Later Prehistoric), Unidentified Pottery(S) (Later Prehistoric)","270650","666180","NORTH LANARKSHIRE","LANARKSHIRE","OLD MONKLAND (MONKLANDS)","NS 7065 6618","http://canmore.org.uk/site/45769",
"47687","NS94SW 10","Hyndford","Crannog (Iron Age), Roundhouse (Iron Age), Cup (Steatite)(Iron Age), Finger Ring(S) (Bronze)(Iron Age), Penannular Brooch(S) (Bronze)(Iron Age), Torc (Iron Age), Unidentified Pottery (Roman)","290610","641870","SOUTH LANARKSHIRE","LANARKSHIRE","LANARK","NS 9061 4187","http://canmore.org.uk/site/47687",
"52218","NT27SE 196","Edinburgh, Holyrood Park, Duddingston Loch","Crannog (Period Unassigned)(Possible)","327949.879","672419.889","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 27949 72419","http://canmore.org.uk/site/52218",
"66316","NY08SE 9","Castle Loch, Lochmaben","Crannog (Period Unknown)","308530","581300","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","LOCHMABEN","NY 0853 8130","http://canmore.org.uk/site/66316",
"73973","NC65SE 5","Loch Nan Ealachan","Crannog (Period Unassigned)(Possible)","267810","951909","HIGHLAND","SUTHERLAND","FARR","NC 67810 51909","http://canmore.org.uk/site/73973",
"75492","NS38SE 23","Loch Lomond, Auchenheglish","Crannog (Prehistoric) - (Medieval)(Possible)","236700","684000","ARGYLL AND BUTE","DUNBARTONSHIRE","BONHILL (ARGYLL AND BUTE)","NS 3670 8400","http://canmore.org.uk/site/75492",
"80099","NM80SE 61","Loch Awe","Crannog (Period Unassigned)(Possible)","189100","704900","ARGYLL AND BUTE","ARGYLL","KILMARTIN","NM 891 049","http://canmore.org.uk/site/80099",
"80154","NN74SE 30","Croft-na-caber, Loch Tay, Crannog Reconstruction Project","Crannog (20th Century), Experimental Archaeology Site (20th Century), Visitor Centre (20th Century), Logboat","277030","744890","PERTH AND KINROSS","PERTHSHIRE","KENMORE (PERTH AND KINROSS)","NN 7703 4489","http://canmore.org.uk/site/80154",
"83327","NH64NW 40","Phopachy","Crannog (Prehistoric)","260223","846612","HIGHLAND","INVERNESS-SHIRE","KIRKHILL","NH 60223 46612","http://canmore.org.uk/site/83327",
"83328","NH64NW 41","Coulmore","Crannog (Period Unassigned)","261020","847640","HIGHLAND","ROSS AND CROMARTY","KILLEARNAN","NH 6102 4764","http://canmore.org.uk/site/83328",
"86383","NS59NE 16","Lochend","Crannog (Period Unassigned)","258900","699700","STIRLING","PERTHSHIRE","PORT OF MENTEITH","NS 589 997","http://canmore.org.uk/site/86383",
"89712","NY08SE 67","Castle Loch, Lochmaben","Crannog (Period Unknown)(Possible)","308724","582037","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","LOCHMABEN","NY 08724 82037","http://canmore.org.uk/site/89712",
"97589","NX35SW 23","Black Loch","Crannog (Period Unassigned)(Possible)","230000","554000","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","MOCHRUM","NX 30 54","http://canmore.org.uk/site/97589",
"114846","NH62NW 67","Easter Ruthven","Crannog (Period Unknown)(Possible)","260643","827380","HIGHLAND","INVERNESS-SHIRE","DORES","NH 60643 27380","http://canmore.org.uk/site/114846",
"128639","NS38SE 53","Loch Lomond, Arden","Crannog (Period Unassigned)","236700","684200","ARGYLL AND BUTE","DUNBARTONSHIRE","BONHILL (ARGYLL AND BUTE)","NS 367 842","http://canmore.org.uk/site/128639",
"133344","NB03NW 13","Lewis, Loch Mheacleit","Crannog (Period Unassigned)","104640","936800","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 0464 3680","http://canmore.org.uk/site/133344",
"186198","NN74NE 126","Kenmore","Crannog (Period Unassigned)(Possible)","277400","745300","PERTH AND KINROSS","PERTHSHIRE","KENMORE (PERTH AND KINROSS)","NN 774 453","http://canmore.org.uk/site/186198",
"239589","NX85SE 33","Newbarns Loch","Burial Cairn(S) (Period Unassigned), Chambered Cairn (Neolithic), Crannog (Period Unassigned)(Possible), Cremation Pit(S) (Bronze Age)(Possible), Cremation Pit(S) (Prehistoric), Cremation Pit(S) (Bronze Age), Field Drain(S) (Medieval), Barbed And Tanged Arrowhead(S) (Bronze Age)","288150","554890","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","COLVEND AND SOUTHWICK","NX 8815 5489","http://canmore.org.uk/site/239589",
"270566","NB24NE 56","Lewis, Bragar, Loch An Duna","Crannog (Period Unassigned)(Possible)","128484","947347","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 28484 47347","http://canmore.org.uk/site/270566",
"273917","HY33SE 77","Rousay, Loch Of Wasbister, Burrian","Crannog (Period Unassigned)","339500","1033400","ORKNEY ISLANDS","ORKNEY","ROUSAY AND EGILSAY","HY 395 334","http://canmore.org.uk/site/273917",
"310385","NC21NW 4","Loch Awe","Crannog (Period Unassigned)(Possible)","224806","915697","HIGHLAND","SUTHERLAND","ASSYNT","NC 24806 15697","http://canmore.org.uk/site/310385",
"335894","NB21NE 53","Lsfh 3 Loch Oigheabhat","Causeway (Period Unassigned), Crannog (Period Unassigned)(Possible), Island (Period Unassigned)","127925","918792","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 27925 18792","http://canmore.org.uk/site/335894",
"337854","NB14SE 95","Loch Breivat, Gearrannan, Carloway, Lewis","Crannog (Period Unassigned)(Possible)","119305","943365","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 19305 43365","http://canmore.org.uk/site/337854",
"37383","NR26NW 11","Islay, Loch Corr","Building (Medieval) - (Post Medieval), Causeway (Period Unknown), Crannog (Period Unknown)(Possible), Island Dwelling (Medieval)","122614","669580","ARGYLL AND BUTE","ARGYLL","KILCHOMAN","NR 22614 69580","http://canmore.org.uk/site/37383",
"37388","NR26NW 16","Islay, Loch Gorm","Building (Post Medieval), Causeway (Post Medieval), Crannog (Period Unknown)(Possible), Island (Period Unknown), Ard (Stone)(Iron Age)","124060","665810","ARGYLL AND BUTE","ARGYLL","KILCHOMAN","NR 2406 6581","http://canmore.org.uk/site/37388",
"37493","NR27SE 27","Islay, Loch Langeadail","Building(S) (Medieval) - (Post Medieval), Causeway (Period Unknown), Crannog (Period Unknown), Island Dwelling (Medieval) - (Post Medieval)","126609","671274","ARGYLL AND BUTE","ARGYLL","KILCHOMAN","NR 26609 71274","http://canmore.org.uk/site/37493",
"37694","NR36NE 23","Islay, Loch Finlaggan, Eilean Mhuireill","Building(S) (Medieval), Crannog (Period Unknown)(Possible), Island Dwelling (Medieval), Quern (Period Unknown)","138677","667339","ARGYLL AND BUTE","ARGYLL","KILLAROW AND KILMENY","NR 38677 67339","http://canmore.org.uk/site/37694",
"37741","NR36SE 5","Islay, Loch Barradil","Causeway (Period Unknown), Crannog (Period Unknown), Island Dwelling (Medieval)(Possible)","139286","663621","ARGYLL AND BUTE","ARGYLL","KILLAROW AND KILMENY","NR 39286 63621","http://canmore.org.uk/site/37741",
"38017","NR44NW 38","Islay, Loch Nan Diol","Crannog (Period Unassigned)(Possible)","143200","648100","ARGYLL AND BUTE","ARGYLL","KILDALTON AND OA","NR 432 481","http://canmore.org.uk/site/38017",
"38042","NR45NW 2","Islay, Loch Allallaidh","Causeway (Period Unknown), Crannog (Period Unknown), Fortified Island (Period Unknown)","141940","657992","ARGYLL AND BUTE","ARGYLL","KILLAROW AND KILMENY","NR 41940 57992","http://canmore.org.uk/site/38042",
"38399","NR62SE 1","Clochkeil, Kintyre","Crannog (Period Unassigned)","166720","623750","ARGYLL AND BUTE","ARGYLL","CAMPBELTOWN","NR 6672 2375","http://canmore.org.uk/site/38399",
"38410","NR62SE 2","Durry Loch","Crannog (Period Unassigned)","167810","622360","ARGYLL AND BUTE","ARGYLL","CAMPBELTOWN","NR 6781 2236","http://canmore.org.uk/site/38410",
"38939","NR75NE 5","Lochan Dughaill, Clachan","Crannog (Period Unassigned)","179040","658620","ARGYLL AND BUTE","ARGYLL","KILCALMONELL","NR 7904 5862","http://canmore.org.uk/site/38939",
"38951","NR75SE 3","Loch Ciaran","Crannog (Period Unassigned)(Possible)","177780","654030","ARGYLL AND BUTE","ARGYLL","KILCALMONELL","NR 7778 5403","http://canmore.org.uk/site/38951",
"38982","NR76SE 5","Loch A' Bhaillidh","Crannog (Period Unassigned), Island Dwelling (Medieval)","175560","663310","ARGYLL AND BUTE","ARGYLL","SOUTH KNAPDALE","NR 7556 6331","http://canmore.org.uk/site/38982",
