Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Sun, 19 May 2024 01:21:59 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"150925","NS56NE 1075","Glasgow, 37 Keith Street, Partick Gas Works","Gas Works (19th Century)-(20th Century), Workshop(S) (Period Unassigned)","256050","666470","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 5605 6647","http://canmore.org.uk/site/150925",
"151776","NT03NW 118","Biggar, Slater's Workshop","Workshop (Period Unassigned)","304000","638000","SOUTH LANARKSHIRE","LANARKSHIRE","BIGGAR","NT 04 38","http://canmore.org.uk/site/151776",
"151870","NT27NW 2060","Edinburgh, Granton, 22 West Harbour Road, Northern Lighthouse And Buoy Depot, Workshops And Leading Light","Beacon (19th Century), Depot (Modern), Workshop(S) (19th Century)","323404","677211","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 23404 77211","http://canmore.org.uk/site/151870",
"152820","NO64SW 1491","Arbroath Harbour, Gerrard Brothers, Boat Builders, Boat Shed","Storehouse (Period Unassigned), Workshop (Period Unassigned)","364390","740580","ANGUS","ANGUS","ARBROATH AND ST VIGEANS","NO 6439 4058","http://canmore.org.uk/site/152820",
"157801","NJ74NW 95","Turriff, Clifton Road","Workshop (Period Unassigned)","372560","849710","ABERDEENSHIRE","ABERDEENSHIRE","TURRIFF","NJ 7256 4971","http://canmore.org.uk/site/157801",
"158191","NN00NE 101","Inveraray, North Main Street West, Workshop","Workshop (Period Unassigned)","209583","708475","ARGYLL AND BUTE","ARGYLL","INVERARAY","NN 09583 08475","http://canmore.org.uk/site/158191",
"159191","NX97NE 202","Dumfries, Burns Street, Jardine's Workshop","Storehouse (Period Unassigned), Workshop (Period Unassigned)","297420","575830","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DUMFRIES","NX 9742 7583","http://canmore.org.uk/site/159191",
"164998","NK14SW 121","Boddam, 1a Queen's Road, Workshop And Garage","Garage (Modern), House (Period Unassigned), Workshop (Period Unassigned)","413450","842355","ABERDEENSHIRE","ABERDEENSHIRE","PETERHEAD","NK 13450 42355","http://canmore.org.uk/site/164998",
"165090","NS56NE 1471","Glasgow, 32 Walls Street","House(S) (Period Unassigned), Office(S) (19th Century), Workshop(S) (19th Century)","259705","665078","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 59705 65078","http://canmore.org.uk/site/165090",
"166221","NJ85SW 43","Cuminestown, High Street, Builder's Workshop, Store, Office, Showroom & Drying Shed","Builders Store (Period Unassigned), Commercial Office (Period Unassigned), Drying House (Period Unassigned), Showroom (20th Century), Workshop (Period Unassigned)","380420","850310","ABERDEENSHIRE","ABERDEENSHIRE","MONQUHITTER","NJ 8042 5031","http://canmore.org.uk/site/166221",
"166667","NT08NW 113","Newmills, Joiner's Shop","Workshop (Period Unassigned)","301300","686300","FIFE","FIFE","TORRYBURN","NT 013 863","http://canmore.org.uk/site/166667",
"166829","NS66SW 401","Glasgow, 370 Gallowgate, Workshop","Workshop (Period Unassigned)","260300","664720","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 6030 6472","http://canmore.org.uk/site/166829",
"167068","NS56NE 17000","Glasgow, Forth And Clyde Canal, Applecross Street, Hamiltonhill Basin Workshops","Workshop(S) (Period Unassigned)","258602","667202","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 58602 67202","http://canmore.org.uk/site/167068",
"168864","NS56NE 2007","Glasgow, 19-27 Otago Street, Warehouse And Workshops","Gurdwara (20th Century), Warehouse (Period Unassigned), Workshop (Period Unassigned)","257350","666960","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 5735 6696","http://canmore.org.uk/site/168864",
"169641","NT08SE 58","Charlestown, 2 Rocks Road, Scottish Lime Centre","Workshop (Period Unassigned)","306593","683760","FIFE","FIFE","DUNFERMLINE","NT 06593 83760","http://canmore.org.uk/site/169641",
"172482","NS66SW 584","Glasgow, 74 Campbellfield Street, Workshop","Workshop (Period Unassigned)","261140","664430","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 6114 6443","http://canmore.org.uk/site/172482",
"174473","NS66SW 649","Glasgow, 42 Sydney Street, Wright's Workshop","Workshop (Period Unassigned)","260470","664840","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 6047 6484","http://canmore.org.uk/site/174473",
"174834","NS56SE 1269","Glasgow, 45 Admiral Street, Workshop","Workshop (Period Unassigned)","257460","664480","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 5746 6448","http://canmore.org.uk/site/174834",
"176972","NS56NW 257","Glasgow, 154 Elder Street, Workshops","Workshop(S) (Period Unassigned)","254900","665460","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 5490 6546","http://canmore.org.uk/site/176972",
"176977","NS56NE 2514","Glasgow, 41-51 Port Dundas Road, Workshops","Workshop(S) (Period Unassigned)","258990","666040","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5899 6604","http://canmore.org.uk/site/176977",
"177197","NS56SE 1291","Glasgow, 156 Copland Road, Workshops","Workshop(S) (Period Unassigned)","255790","664690","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5579 6469","http://canmore.org.uk/site/177197",
"178656","NS56NE 2549","Glasgow, 76 Lancefield Street, Store And Workshop","Smithy (Period Unassigned), Storehouse (Period Unassigned), Workshop (Period Unassigned)","257570","665280","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5757 6528","http://canmore.org.uk/site/178656",
"178716","NJ61NE 134","Monymusk, Joinery And Millwright's Workshop","Workshop (Period Unassigned)","368510","815280","ABERDEENSHIRE","ABERDEENSHIRE","MONYMUSK","NJ 6851 1528","http://canmore.org.uk/site/178716",
"178719","NS66SW 682","Glasgow, Tobago Street, Workshop","School (Period Unassigned)(Possible), Workshop (Period Unassigned)","260530","664590","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 6053 6459","http://canmore.org.uk/site/178719",
"178720","NS66SW 5911","Glasgow, David Street, Fordneuk Factory, Workshop","Workshop (Period Unassigned)(Possible)","261310","664350","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 6131 6435","http://canmore.org.uk/site/178720",
"179502","NJ42NE 204","Rhynie, Joiner's Workshop","Workshop (Period Unassigned)","349840","827210","ABERDEENSHIRE","ABERDEENSHIRE","RHYNIE","NJ 4984 2721","http://canmore.org.uk/site/179502",
"180605","NJ90SW 135","Aberdeen, 92-94 Walker Road","House(S) (19th Century), Workshop(S) (19th Century)","394560","804960","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 9456 0496","http://canmore.org.uk/site/180605",
"187966","NS66SW 717","Glasgow, 1-9 Arcadia Street, Workshop","Workshop (Period Unassigned)","260460","664260","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 6046 6426","http://canmore.org.uk/site/187966",
"193508","NO43SW 711","Dundee, 27 Trades Lane, Workshops (Site Of)","Workshop(S) (Period Unassigned)","340610","730439","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 40610 30439","http://canmore.org.uk/site/193508",
"194729","NO64NE 88","Drunkendub, Old Wheelwright's Workshop","Workshop (Period Unassigned)","366373","746437","ANGUS","ANGUS","ARBROATH AND ST VIGEANS","NO 66373 46437","http://canmore.org.uk/site/194729",
"194793","NJ05NW 247","Forres, Cumming Street, Moray District Council Workshop","Church (Period Unassigned), Workshop (Period Unassigned)","303779","858711","MORAY","MORAYSHIRE","FORRES","NJ 03779 58711","http://canmore.org.uk/site/194793",
"199219","NO29NE 1519","Balmoral Castle, Workshops/stores","Storehouse (Period Unassigned), Workshop (Period Unassigned)","325700","795100","ABERDEENSHIRE","ABERDEENSHIRE","CRATHIE AND BRAEMAR","NO 2570 9510","http://canmore.org.uk/site/199219",
"200664","NT16NW 725","Wilkieston, Linburn, Workshops And Recreation Hall","Hall (Period Unassigned), Workshop(S) (Period Unassigned)","312230","668220","WEST LOTHIAN","MIDLOTHIAN","KIRKNEWTON (WEST LOTHIAN)","NT 1223 6822","http://canmore.org.uk/site/200664",
"201047","NT27SW 27350","Edinburgh, Gillespie Crescent, Gillespie's Hospital, Workshops","Workshop(S) (Period Unassigned)","324750","672470","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2475 7247","http://canmore.org.uk/site/201047",
"201056","NT27SW 27353","Edinburgh, Gillespie Crescent, Gillespie's Hospital, Workshop","Workshop (Period Unassigned)","324730","672490","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2473 7249","http://canmore.org.uk/site/201056",
"201061","NT27SW 27354","Edinburgh, Gillespie Crescent, Gillespie's Hospital, Workshop","Workshop (Period Unassigned)","324800","672470","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2480 7247","http://canmore.org.uk/site/201061",
"202331","NT27SW 3368","Edinburgh, Saughtonhall Drive, Lord Roberts Memorial Workshops","Workshop(S) (Period Unassigned)","322000","673070","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2200 7307","http://canmore.org.uk/site/202331",
"203325","NS56NE 2777","Glasgow, 263 High Street, Workshops","Workshop(S) (Period Unassigned)","259970","665360","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5997 6536","http://canmore.org.uk/site/203325",
"203542","NS56SE 1436","Glasgow, 153 Greendyke Street, Workshop","Workshop (Period Unassigned)","259880","664550","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5988 6455","http://canmore.org.uk/site/203542",
"203744","NS66SW 755","Glasgow, 31 Craignestock Street, Workshop","Workshop (Period Unassigned)","260330","664330","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 6033 6433","http://canmore.org.uk/site/203744",
"203760","NS66SW 756","Glasgow, 449 London Road, Workshops, Warehouses And Stores","Storehouse(S) (Period Unassigned), Warehouse(S) (Period Unassigned), Workshop(S) (Period Unassigned)","260330","664260","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 6033 6426","http://canmore.org.uk/site/203760",
"204053","NS66SW 761","Glasgow, 19 Bartholomew Street, Workshop","Workshop (Period Unassigned)","261160","663350","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 6116 6335","http://canmore.org.uk/site/204053",
"204055","NS66SW 763","Glasgow, 31-33 Bartholomew Street, Workshop","Workshop (Period Unassigned)","261140","663320","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 6114 6332","http://canmore.org.uk/site/204055",
"204083","NS66SW 766","Glasgow, 12-14 Ruby Street, Workshop","Workshop (Period Unassigned)","261070","663600","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 6107 6360","http://canmore.org.uk/site/204083",
"204115","NS66SW 769","Glasgow, 12 Playfair Street, Joiner's Workshop","Workshop (Period Unassigned)","261170","663300","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 6117 6330","http://canmore.org.uk/site/204115",
"204313","NS56SE 1451","Glasgow, 96 Commerce Street, Workshop","Workshop (Period Unassigned)","258540","664410","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 5854 6441","http://canmore.org.uk/site/204313",
"205170","NS56NE 2803","Glasgow, Maryhill, Workshop","Workshop (Period Unassigned)","250000","660000","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5 6","http://canmore.org.uk/site/205170",
"205208","NS56NE 2807","Glasgow, Port Dundas Road, Workshop","Workshop (Period Unassigned)","259010","666210","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5901 6621","http://canmore.org.uk/site/205208",
"205222","NS56NE 2809","Glasgow, Glenfarg Street, Workshops","Workshop(S) (Period Unassigned)","258190","666670","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5819 6667","http://canmore.org.uk/site/205222",
"205327","NS66SW 789","Glasgow, 176-184 Dunn Street, Workshop","Workshop (Period Unassigned)","261280","663650","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 6128 6365","http://canmore.org.uk/site/205327",
"205336","NS66SW 790","Glasgow, 1009 London Road, Workshop","Workshop (Period Unassigned)","261630","663930","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 6163 6393","http://canmore.org.uk/site/205336",
"205495","NS56NE 2816","Glasgow, 14 Drummond Street, Workshop","Workshop (Period Unassigned)","259720","665940","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5972 6594","http://canmore.org.uk/site/205495",
"205529","NS66NW 366","Glasgow, 63 Ladywell Street, Workshops","Workshop(S) (Period Unassigned)","260360","665300","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 6036 6530","http://canmore.org.uk/site/205529",
"205547","NS66NW 368","Glasgow, 3 Charles Street, Workshops","Workshop(S) (Period Unassigned)","260340","666400","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 6034 6640","http://canmore.org.uk/site/205547",
"205819","NS56NE 2819","Glasgow, 5 Milton Place, Workshop","Workshop (Period Unassigned)","258800","666170","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5880 6617","http://canmore.org.uk/site/205819",
"205856","NS56SE 1488","Glasgow, 156 Woodville Street, Workshop","Workshop (Period Unassigned)","255700","664860","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 5570 6486","http://canmore.org.uk/site/205856",
"206128","NS56SE 1494","Glasgow, 54-56 Carmichael Street, Workshops","Workshop(S) (Period Unassigned)","255980","664850","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 5598 6485","http://canmore.org.uk/site/206128",
"206129","NS56SE 1495","Glasgow, 50-52 Carmichael Street, Workshops","Workshop(S) (Period Unassigned)","255980","664870","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 5598 6487","http://canmore.org.uk/site/206129",
"206158","NS56NE 2821","Glasgow, Water Row Place, Builders Workshops And Stores","Storehouse(S) (Period Unassigned), Workshop(S) (Period Unassigned)","255490","665770","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 5549 6577","http://canmore.org.uk/site/206158",
"206239","NS56SE 1496","Glasgow, 5 Broomloan Road, Workshop","Workshop (Period Unassigned)","255600","665550","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 5560 6555","http://canmore.org.uk/site/206239",
"206487","NS56SE 1513","Glasgow, 318 Paisley Road, Workshops","Workshop(S) (Period Unassigned)","257750","664670","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 5775 6467","http://canmore.org.uk/site/206487",
"206707","NS66SW 798","Glasgow, 23-27 Ravel Row, Stables And Workshops","Stable(S) (Period Unassigned), Workshop(S) (Period Unassigned)","262650","664260","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 6265 6426","http://canmore.org.uk/site/206707",
"207118","NT57SW 176","Haddington, 34 Court Street","Flat (20th Century), Hardware Shop (20th Century), House (18th Century), Workshop (18th Century)","351353","673906","EAST LOTHIAN","EAST LOTHIAN","HADDINGTON","NT 51353 73906","http://canmore.org.uk/site/207118",
"207353","NS56NE 2829","Glasgow, 25 Elmbank Lane, Workshop","Workshop (Period Unassigned)","258010","665770","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5801 6577","http://canmore.org.uk/site/207353",
"207356","NS56NE 2830","Glasgow, 12 Elmbank Lane, Workshop","Workshop (Period Unassigned)","257990","665760","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5799 6576","http://canmore.org.uk/site/207356",
"208720","NS66NW 377","Glasgow, Aitken Street, Workshops","Workshop(S) (Period Unassigned)","261960","665130","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 6196 6513","http://canmore.org.uk/site/208720",
"209548","NT57NE 146","East Linton, 47, 49, 51 High Street","Cottage (Late 18th Century), Workshop (Late 18th Century)","359110","677385","EAST LOTHIAN","EAST LOTHIAN","PRESTONKIRK","NT 59110 77385","http://canmore.org.uk/site/209548",
"209752","NS56NE 2880","Glasgow, Dalmally Lane, Workshop","Workshop (Period Unassigned)","257940","667380","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5794 6738","http://canmore.org.uk/site/209752",
"209758","NS56NE 2881","Glasgow, 21-23 Cromwell Lane, Workshops","Workshop(S) (Period Unassigned)","258090","666660","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5809 6666","http://canmore.org.uk/site/209758",
"209981","NS66SW 831","Glasgow, Workshop","Workshop (Period Unassigned)","260000","660000","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 6 6","http://canmore.org.uk/site/209981",
"210013","NS66SW 832","Glasgow, 19 Savoy Street, Workshops","Workshop(S) (Period Unassigned)","260730","663660","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 6073 6366","http://canmore.org.uk/site/210013",
"210081","NS56SE 1552","Glasgow, Kilbarchan Street, Workshop","Workshop (Period Unassigned)","258680","664130","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 5868 6413","http://canmore.org.uk/site/210081",
"210083","NS56NE 2886","Glasgow, 30 Eastvale Place, Workshop","Workshop (Period Unassigned)","256290","665810","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5629 6581","http://canmore.org.uk/site/210083",
"210135","NS56NE 2887","Glasgow, 39 Otago Street, Workshop","Workshop (Period Unassigned)","257330","666930","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 5733 6693","http://canmore.org.uk/site/210135",
"210405","NT27SE 4568","Edinburgh, Brunswick Street, Workshop","Workshop (Period Unassigned)","326440","674780","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2644 7478","http://canmore.org.uk/site/210405",
"210516","NS66SW 838","Glasgow, 27 Savoy Street, Workshop","Workshop (Period Unassigned)","260770","663680","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 6077 6368","http://canmore.org.uk/site/210516",
"211196","NT46NW 98","Wester Pencaitland, Lempockswell Road, Pencaet Workshop","Workshop (Period Unassigned)","344158","666811","EAST LOTHIAN","EAST LOTHIAN","PENCAITLAND","NT 44158 66811","http://canmore.org.uk/site/211196",
"211337","NS56NE 2905","Glasgow, Garnethill, 35 Buccleuch Street, Workshop","Workshop (Period Unassigned)","258550","666100","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5855 6610","http://canmore.org.uk/site/211337",
"211757","NO12SW 850","Perth, 36 Victoria Street, Workshop","Workshop (Period Unassigned)","311760","723230","PERTH AND KINROSS","PERTHSHIRE","PERTH","NO 1176 2323","http://canmore.org.uk/site/211757",
"211771","NO12SW 853","Perth, South William Street, Workshop","Workshop (Period Unassigned)","311730","723220","PERTH AND KINROSS","PERTHSHIRE","PERTH","NO 1173 2322","http://canmore.org.uk/site/211771",
"213401","NS66NW 387","Glasgow, Fisher Street, Workshop","Workshop (Period Unassigned)","260650","665220","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 6065 6522","http://canmore.org.uk/site/213401",
"213442","NS66SW 842","Glasgow, Bridgeton, Main Street, Workshop","Workshop (Period Unassigned)","260660","663910","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 6066 6391","http://canmore.org.uk/site/213442",
"213463","NS56NE 2940","Glasgow, 148 Wellington Street, Furrier's Workshop","Workshop (Period Unassigned)","258740","665780","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5874 6578","http://canmore.org.uk/site/213463",
"214545","NT07NE 135","Hopetoun House, Estate Buildings, Workshop","Workshop (Period Unassigned)","309024","678885","WEST LOTHIAN","WEST LOTHIAN","ABERCORN (WEST LOTHIAN)","NT 09024 78885","http://canmore.org.uk/site/214545",
"215562","NT67NE 293","Dunbar, 17-19 Lamer Street, Workshop And Warehouse","Flats(S) (21st Century), Warehouse (18th Century), Workshop (18th Century)","368031","679151","EAST LOTHIAN","EAST LOTHIAN","DUNBAR","NT 68031 79151","http://canmore.org.uk/site/215562",
"215658","NY38SE 156","Langholm, 12 Rosevale Street, House And Workshop","Workshop (Period Unassigned)","336400","584400","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","LANGHOLM","NY 364 844","http://canmore.org.uk/site/215658",
"215782","NS56NE 2964","Glasgow, 69-73 Robertson Lane, Workshop","Workshop (Period Unassigned)","258530","665120","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5853 6512","http://canmore.org.uk/site/215782",
"215784","NS56NE 2965","Glasgow, 75-81 Robertson Lane, Workshop","Workshop (Period Unassigned)","258540","665110","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5854 6511","http://canmore.org.uk/site/215784",
"215961","NX34NW 98","Elrig, 9 Main Street, Joiner's Shop","Workshop (Period Unassigned)","232181","547671","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","MOCHRUM","NX 32181 47671","http://canmore.org.uk/site/215961",
"217717","NS32SW 648","Ayr, Union Arcade, Workshops And Stores","Storehouse(S) (Period Unassigned), Workshop(S) (Period Unassigned)","233930","621430","SOUTH AYRSHIRE","AYRSHIRE","AYR","NS 3393 2143","http://canmore.org.uk/site/217717",
"218369","NS56NE 2974","Glasgow, 375-381 Parliamentary Road, Workshops","Workshop(S) (Period Unassigned)","259300","665770","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5930 6577","http://canmore.org.uk/site/218369",
"218491","NT84NW 96","Swinton, 46 Main Street, Coach House","Coach House (Period Unassigned), Garage (Modern), Workshop (Period Unassigned)","383632","647473","SCOTTISH BORDERS, THE","BERWICKSHIRE","SWINTON","NT 83632 47473","http://canmore.org.uk/site/218491",
"218718","NJ90NW 1796","Aberdeen, Virginia Street, Warehouse","Warehouse (Period Unassigned), Workshop (Period Unassigned)","394520","806290","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 9452 0629","http://canmore.org.uk/site/218718",
"218719","NJ90NW 1797","Aberdeen, 17 Virginia Street, Workshop","Workshop (Period Unassigned)","394530","806270","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 9453 0627","http://canmore.org.uk/site/218719",
"221937","NT27NE 997","Edinburgh, 17 Elbe Street, Plumbers' Workshop","Workshop (Period Unassigned)","327410","676280","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2741 7628","http://canmore.org.uk/site/221937",
"223915","NO31SW 154","Ladybank Station, Carriage Shed And Workshops","Railway Station (19th Century), Workshop (19th Century)","330594","710081","FIFE","FIFE","COLLESSIE","NO 30594 10081","http://canmore.org.uk/site/223915",
"226863","NO40SE 349","Kilconquhar, 49 And 49a St Andrews Road","House (19th Century), Workshop (Period Unassigned)","348817","702156","FIFE","FIFE","KILCONQUHAR","NO 48817 02156","http://canmore.org.uk/site/226863",
"231318","NT83NW 133","Coldstream, Market Square, Workshop Behind Cameron House","Brewery (Period Unassigned), Workshop (19th Century)","384309","639622","SCOTTISH BORDERS, THE","BERWICKSHIRE","COLDSTREAM","NT 84309 39622","http://canmore.org.uk/site/231318",
"232253","NY28NW 75","Corrie, Joiners Workshop","Smithy (Period Unassigned), Workshop (Period Unassigned)","320788","585565","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","HUTTON AND CORRIE","NY 20788 85565","http://canmore.org.uk/site/232253",
"235648","NT27SW 3545","Edinburgh, 54 Hamilton Place","Flats (20th Century), Stable (19th Century), Workshop(S) (19th Century)","324736","674616","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 24736 74616","http://canmore.org.uk/site/235648",
"235928","NT27NW 201","Edinburgh, Granton Gasworks, Fitting Shop","Workshop (19th Century) - (20th Century)","322612","676990","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 22612 76990","http://canmore.org.uk/site/235928",
"238041","NT27SE 45141","Edinburgh, 5 And 7 Richmond Place, Former Royal Blind Asylum School Workshops","Hall Of Residence(S) (Modern), Workshop(S) (19th Century)","326193","673190","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26193 73190","http://canmore.org.uk/site/238041",
"239747","NS28SE 398","Clyde Defences, Portkil Battery, Cookhouse, Workshop And Latrines","Kitchen (20th Century), Kitchen (First World War), Workshop (20th Century), Workshop (First World War)","224985","680503","ARGYLL AND BUTE","DUNBARTONSHIRE","ROSNEATH","NS 24985 80503","http://canmore.org.uk/site/239747",
"252675","NH86NW 1110","South Sutor, Coast Battery, Storehouse","Storehouse (Second World War), Workshop (Second World War)","281013","866899","HIGHLAND","ROSS AND CROMARTY","CROMARTY","NH 81013 66899","http://canmore.org.uk/site/252675",
"253381","NT27SE 5289","Edinburgh, 7, 15 Rose Street","Public House (Period Unassigned), Workshop (Period Unassigned)","325483","674005","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25483 74005","http://canmore.org.uk/site/253381",
"255544","ND37SE 441","John O'groats, Threshing Mill, Workshop And Stable","Cottage (Period Unassigned), Stable (Period Unassigned), Workshop (Period Unassigned)","337174","973310","HIGHLAND","CAITHNESS","CANISBAY","ND 37174 73310","http://canmore.org.uk/site/255544",
"258957","NT27SE 5839","Edinburgh, 5 - 6 Bristo Place","Office (20th Century), Shop (19th Century), Tenement (18th Century), Workshop (20th Century)","325767","673232","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25767 73232","http://canmore.org.uk/site/258957",
"259270","NT27SW 27501","Edinburgh, Mcleod Street, Tynecastle High School, Workshops","Workshop(S) (Period Unassigned)","323117","672660","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 23117 72660","http://canmore.org.uk/site/259270",
